_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
404,Xarxa de Cultura de Valls,4316133048,20170000080,2017,FA17-1697,Pagada,2017-03-17T08:39:55,2017-03-17T08:39:55,2017-03-15T00:00:00,"FERRETERIA VALLS, SL.  COMPRA DE GUANTS I BRIDES",Càrrec,"FERRETERIA VALLS, SL",PRESIDÈNCIA,43.9800,43.9800,0,0,2017-05-14T00:00:00,2017-04-12T00:00:00,2017-04-26T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
405,Xarxa de Cultura de Valls,4316133048,20170000145,2017,DIS-FE-730073,Pagada,2017-05-26T08:21:20,2017-05-26T08:21:20,2017-05-19T00:00:00,"Corresponent a l'import FIXE de la representació de 'infàmia' al teatre Municipal de Valls, el 13 de maig de 2017",Càrrec,SERVEIS DE L'ESPECTACLE FOCUS,PRESIDÈNCIA,3044.0100,3044.0100,0,0,2017-07-18T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
406,Xarxa de Cultura de Valls,4316133048,20170000079,2017,2017/06,Pagada,2017-03-15T10:48:01,2017-03-15T10:48:01,2017-03-10T00:00:00,JOSÉ CARLOS LEÓN ERCILLA. SESSIÓ FOTOGRÀFICA PER A L'ELABORACIÓ DE MATERIALS VISUALS COM A ANTENA CASTELLERA,Càrrec,"LEÓN ERCILLA, JOSÉ CARLOS",PRESIDÈNCIA,423.5000,423.5000,0,52.5000,2017-05-09T00:00:00,2017-04-12T00:00:00,2017-04-26T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
407,Xarxa de Cultura de Valls,4316133048,20170000137,2017,17.03,Pagada,2017-05-15T00:00:00,2017-05-15T00:00:00,2017-05-15T00:00:00,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS. DESPERTADA DE DRACS SANT JORDI,Càrrec,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,FESTES - MONTSERRAT FÀBREGAS,230.0000,230.0000,0,0,2017-07-14T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
408,Xarxa de Cultura de Valls,4316133048,20170000076,2017,111,Pagada,2017-03-14T13:20:36,2017-03-14T13:20:36,2017-03-10T00:00:00,"LABORATORI ANALÍTIC VALLS, SL. PREV. LEGIONEL·LA 1R TRIMESTRE",Càrrec,"LABORATORI ANALÍTIC VALLS, SL",PRESIDÈNCIA,181.5000,181.5000,0,0,2017-05-09T00:00:00,2017-04-12T00:00:00,2017-04-26T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
409,Xarxa de Cultura de Valls,4316133048,20170000136,2017,09/2017,Pagada,2017-05-15T00:00:00,2017-05-15T00:00:00,2017-05-12T00:00:00,"TRONO SERVEIS CULTURALS, SL.  CATXET ELS TRES ANIVERSARIS",Càrrec,"TRONO SERVEIS CULTURALS, SL",PRESIDÈNCIA,3061.6100,3061.6100,0,0,2017-07-11T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
410,Xarxa de Cultura de Valls,4316133048,20170000077,2017,17308,Pagada,2017-03-14T13:22:48,2017-03-14T13:22:48,2017-03-09T00:00:00,"CIA PEPA PLANA, SCCL. CATXET PARADÍS PINTAT",Càrrec,CIA PEPA PLANA,ADMINISTRACIÓ - VANESSA GATELL,1235.8300,1235.8300,0,0,2017-05-08T00:00:00,2017-04-12T00:00:00,2017-04-26T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
411,Xarxa de Cultura de Valls,4316133048,20170000135,2017,182017,Pagada,2017-05-12T14:44:34,2017-05-12T14:44:34,2017-05-11T00:00:00,"PROMOBILE CAMBRILS, SL. PROMOCIÓ CULTURAL. COL·LABORACIONS 2.0, ATENCIÓ CONSULTES, DIFUSIÓ, COORDINACIÓ IMATGES",Càrrec,"PROMOBIKE CAMBRILS, SL",PRESIDÈNCIA,1609.3000,1609.3000,0,0,2017-07-10T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
412,Xarxa de Cultura de Valls,4316133048,20170000078,2017,17307,Pagada,2017-03-14T13:26:42,2017-03-14T13:26:42,2017-03-09T00:00:00,CIA PEPA PLANA. SCCL. XERRADA IES NARCÍS OLLER. ACTIVITATS PARAL·LELES,Càrrec,CIA PEPA PLANA,ADMINISTRACIÓ - VANESSA GATELL,242.0000,242.0000,0,0,2017-05-08T00:00:00,2017-04-12T00:00:00,2017-04-26T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
413,Xarxa de Cultura de Valls,4316133048,20170000138,2017,A10009347090-0517,Pagada,2017-05-15T00:00:00,2017-05-15T00:00:00,2017-05-06T00:00:00,ORANGE. TELÈFON ABRIL,Càrrec,"ORANGE ESPAGNE, SAU",PRESIDÈNCIA,16.4900,16.4900,0,0,2017-07-05T00:00:00,2017-05-30T00:00:00,2017-05-31T00:00:00,2017-05-31T00:00:00,41.2842776,1.2476852
414,Xarxa de Cultura de Valls,4316133048,20170000132,2017,82018628762 0476P1M701N0650249,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-05-05T00:00:00,FACTURACION DEL CONSUMO               P1 - JAUME HUGUET 12 VALLS         ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1702.1100,1702.1100,0,0,2017-07-04T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,41.2842776,1.2476852
415,Xarxa de Cultura de Valls,4316133048,20170000073,2017,7/2017,Pagada,2017-03-06T10:05:08,2017-03-06T00:00:00,2017-03-04T00:00:00,RAMON MUÑOZ FARRENY. EXPOSICIÓ CIRC 'PAPERS DE CIRC' AL TEATRE PRINCIPAL,Càrrec,"MUÑOZ FARRENY, RAMON",ADMINISTRACIÓ - VANESSA GATELL,810.7000,810.7000,0,100.5000,2017-05-03T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
416,Xarxa de Cultura de Valls,4316133048,20170000133,2017,82018634508 0476P1M701N0650256,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-05-05T00:00:00,FACTURACION DEL CONSUMO               P1 - PARE PALAU PARCEL-LA-S/N 1    ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1847.7400,1847.7400,0,0,2017-07-04T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,41.2842776,1.2476852
417,Xarxa de Cultura de Valls,4316133048,20170000070,2017,82018634508 0457P1M701N0331526,Pagada,2017-03-06T08:37:27,2017-03-06T08:37:27,2017-03-02T00:00:00,FACTURACION DEL CONSUMO               P1 - PARE PALAU PARCEL-LA-S/N 1    ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1938.1100,1938.1100,0,0,2017-05-01T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-03-31T00:00:00,41.2842776,1.2476852
418,Xarxa de Cultura de Valls,4316133048,20170000129,2017,16-17/B67,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-05-04T00:00:00,MINYONS ESCOLTES I GUIES SANT JORDI DE CATALUNYA. PARTICIPACIÓ EL CAU AL PARC DE NADAL,Càrrec,MINYONS ESCOLTES I GUIES SANT JORDI DE CATALUNYA,FESTES - MONTSERRAT FÀBREGAS,300.0000,300.0000,0,0,2017-07-03T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
419,Xarxa de Cultura de Valls,4316133048,20170000071,2017,82018628762 0457P1M701N0331520,Pagada,2017-03-06T08:37:27,2017-03-06T08:37:27,2017-03-02T00:00:00,FACTURACION DEL CONSUMO               P1 - JAUME HUGUET 12 VALLS         ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1641.5300,1641.5300,0,0,2017-05-01T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-03-31T00:00:00,41.2842776,1.2476852
420,Xarxa de Cultura de Valls,4316133048,20170000120,2017,009/17,Pagada,2017-05-02T10:27:55,2017-05-02T10:27:55,2017-05-02T00:00:00,ALEIX VALLVERDÚ PALAU. SERVEIS TÈCNICS 18 i 23 D'ABRIL,Càrrec,"VALLVERDÚ PALAU, ALEIX",ADMINISTRACIÓ - VANESSA GATELL,314.6000,314.6000,0,0,2017-07-01T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
421,Xarxa de Cultura de Valls,4316133048,20170000084,2017,A10008387583-0317,Pagada,2017-03-21T00:00:00,2017-03-21T00:00:00,2017-03-01T00:00:00,ORANGE. FACTURA FEBRER,Càrrec,"ORANGE ESPAGNE, SAU",PRESIDÈNCIA,15.7300,15.7300,0,0,2017-04-30T00:00:00,2017-04-12T00:00:00,2017-04-26T00:00:00,2017-04-26T00:00:00,41.2842776,1.2476852
422,Xarxa de Cultura de Valls,4316133048,20170000122,2017,scv-se-2017-41,Pagada,2017-05-03T12:14:06,2017-05-03T12:14:06,2017-05-02T00:00:00,FUNDACIÓ SANTA MARIA DE SIURANA. PARTICIPACIÓ ESPLAI ESQUIROLS PARC DE NADAL,Càrrec,FUNDACIÓ SANTA MARIA DE SIURANA,FESTES - MONTSERRAT FÀBREGAS,382.5000,382.5000,0,0,2017-07-01T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
423,Xarxa de Cultura de Valls,4316133048,20170000123,2017,27,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-04-30T00:00:00,JOSEP JACINT LOREN PLANA. BALLS KURSAAL MARÇ I ABRIL,Càrrec,"LOREN PLANA, JOSEP JACINT",PRESIDÈNCIA,2420.0000,2420.0000,0,0,2017-06-29T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
424,Xarxa de Cultura de Valls,4316133048,20170000093,2017,18/2017,Pagada,2017-04-03T00:00:00,2017-04-03T00:00:00,2017-02-28T00:00:00,FRANCINA FERNANDEZ. SERVEI DE TAQUILLES FEBRER,Càrrec,"FERNÁNDEZ ROBERT, FRANCINA",ADMINISTRACIÓ - VANESSA GATELL,1270.5000,1270.5000,0,0,2017-04-29T00:00:00,2017-04-26T00:00:00,2017-04-26T00:00:00,2017-05-23T00:00:00,41.2842776,1.2476852
425,Xarxa de Cultura de Valls,4316133048,20170000125,2017,23/2017,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-04-30T00:00:00,FRANCINA FERNÁNDEZ ROBERT. SERVEI DE TAQUILLA ABRIL,Càrrec,"FERNÁNDEZ ROBERT, FRANCINA",PRESIDÈNCIA,1270.5000,1270.5000,0,0,2017-06-29T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
426,Xarxa de Cultura de Valls,4316133048,20170000072,2017,277,Pagada,2017-03-01T00:00:00,2017-03-01T00:00:00,2017-02-28T00:00:00,"IMATGE 9, SL. EDICIÓ LLIBRE CASTELLS, IMMIGRACIÓ I CONCURS. COSSETÀNIA EDICIONS",Càrrec,"IMATGE 9, SL",PRESIDÈNCIA,3336.3200,3336.3200,0,0,2017-04-29T00:00:00,2017-03-16T00:00:00,2017-06-27T00:00:00,2017-07-07T00:00:00,41.2842776,1.2476852
427,Xarxa de Cultura de Valls,4316133048,20170000068,2017,FA17-1284,Pagada,2017-03-01T14:38:00,2017-03-01T14:38:00,2017-02-28T00:00:00,"FERRETERIA VALLS, SL. COMPRA DE MATERIAL",Càrrec,"FERRETERIA VALLS, SL",PRESIDÈNCIA,23.3900,23.3900,0,0,2017-04-29T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-04-10T00:00:00,41.2842776,1.2476852
428,Xarxa de Cultura de Valls,4316133048,20170000127,2017,43012511,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-04-30T00:00:00,"PHOENIX VIGILANCIA Y SEGURIDAD, SA.  SERV. VIGILANCIA ELS AMICS DE LES ARTS",Càrrec,"PHOENIX VIGILANCIA Y SEGURIDAD, SA",PRESIDÈNCIA,89.5400,89.5400,0,0,2017-06-29T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
429,Xarxa de Cultura de Valls,4316133048,20170000066,2017,14,Pagada,2017-02-27T00:00:00,2017-02-27T00:00:00,2017-02-27T00:00:00,JOSEP JACINT LOREN PLANA. BALLSGENER I FEBRER,Càrrec,"LOREN PLANA, JOSEP JACINT",ADMINISTRACIÓ - VANESSA GATELL,1815.0000,1815.0000,0,0,2017-04-28T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-04-10T00:00:00,41.2842776,1.2476852
430,Xarxa de Cultura de Valls,4316133048,20170000128,2017,20170343,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-04-30T00:00:00,"AGENCY BASIC BUSINNES ASSISTANT GLOBAL, SL. SERVEIS AUXILIARS AMICS DE LES ARTS",Càrrec,"AGENCY BASIC SUSINESS ASSISTANT GLOBAL, SL",PRESIDÈNCIA,207.6400,207.6400,0,0,2017-06-29T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
431,Xarxa de Cultura de Valls,4316133048,20170000064,2017,30/2017,Pagada,2017-02-24T00:00:00,2017-02-24T00:00:00,2017-02-24T00:00:00,L'ESTAQUIROT TEATRE. CATXET EN JAN TOT LIFAN,Càrrec,L'ESTAQUIROT SCCL,ADMINISTRACIÓ - VANESSA GATELL,448.3400,448.3400,0,0,2017-04-25T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-04-10T00:00:00,41.2842776,1.2476852
432,Xarxa de Cultura de Valls,4316133048,20170000134,2017,1702297,Pagada,2017-05-12T14:42:39,2017-05-12T14:42:39,2017-04-30T00:00:00,"COMERCIAL PAPERERA VALLENCA, SL. TUBS PORTA CARTELLS",Càrrec,"COMERCIAL PAPERERA VALLENCA, SL",FESTES - MONTSERRAT FÀBREGAS,84.7000,84.7000,0,0,2017-06-29T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
433,Xarxa de Cultura de Valls,4316133048,20170000063,2017,A/1067,Pagada,2017-02-24T00:00:00,2017-02-24T00:00:00,2017-02-23T00:00:00,"EQM SERVEIS CULTURALS, SCCL. CATXET D'EL BON PARE",Càrrec,"EQM SERVEIS CULTURALS, SCCL",ADMINISTRACIÓ - VANESSA GATELL,1691.8900,1691.8900,0,0,2017-04-24T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-04-10T00:00:00,41.2842776,1.2476852
434,Xarxa de Cultura de Valls,4316133048,20170000160,2017,270129,Pagada,2017-06-10T00:00:00,2017-06-10T00:00:00,2017-04-30T00:00:00,"EDICIONS VALLS COMUNICACIÓ, SL. ANUNCIS SANT JORDI",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",PRESIDÈNCIA,1424.7800,1424.7800,0,0,2017-06-29T00:00:00,2017-06-16T00:00:00,2017-06-16T00:00:00,2017-07-10T00:00:00,41.2842776,1.2476852
435,Xarxa de Cultura de Valls,4316133048,20170000062,2017,G170009,Pagada,2017-02-24T00:00:00,2017-02-24T00:00:00,2017-02-21T00:00:00,FUNDACIÓ PRIVADA GINAC. CULT. PORTERS I ACOMOD. ACTES PARTICIPATIVA GENER,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,585.6400,585.6400,0,0,2017-04-22T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-04-10T00:00:00,41.2842776,1.2476852
436,Xarxa de Cultura de Valls,4316133048,20170000126,2017,25/2017,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-04-29T00:00:00,FRANCINA FERNÁNDEZ ROBERT. SERVEI TÈCNIC ELS TRES ANIVERSARIS,Càrrec,"FERNÁNDEZ ROBERT, FRANCINA",PRESIDÈNCIA,125.2400,125.2400,0,0,2017-06-28T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
437,Xarxa de Cultura de Valls,4316133048,20170000069,2017,Emit-28,Pagada,2017-03-02T08:35:48,2017-03-02T08:35:48,2017-02-20T00:00:00,SOCIEDAD COOP. EZCARAY. 0028/17 - TEATRO PRINCIPAL 40 RETAPIZADO BUTACAS,Càrrec,SDAD. COOP. OBRERA EZCARAY,ADMINISTRACIÓ - VANESSA GATELL,7852.9000,7852.9000,0,0,2017-04-21T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
438,Xarxa de Cultura de Valls,4316133048,20170000060,2017,Emit-15,Pagada,2017-03-01T00:00:00,2017-03-01T11:36:43,2017-02-16T00:00:00,"Servei atenció al públic, taquilla i vigilància - Parc de Nadal, Correspon a la nostra factura C06/2017",Càrrec,"CIA PASSABARRET, SL",PRESIDÈNCIA,2691.7100,2691.7100,0,0,2017-04-17T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-04-10T00:00:00,41.2842776,1.2476852
439,Xarxa de Cultura de Valls,4316133048,20170000121,2017,A/170068,Pagada,2017-05-02T10:47:21,2017-05-02T10:47:21,2017-04-28T00:00:00,"BITÓ PRODUCCIONS, SL. CATXET CONILLET",Càrrec,"BITÒ PRODUCCIONS, S.L.",ADMINISTRACIÓ - VANESSA GATELL,2774.1800,2774.1800,0,0,2017-06-27T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
440,Xarxa de Cultura de Valls,4316133048,20170000061,2017,2017-4,Pagada,2017-02-21T00:00:00,2017-02-21T00:00:00,2017-02-15T00:00:00,"CISTELLERIA ROCA, SCP. MOQUETA MORADA PROG. EST.",Càrrec,"CISTELLERIA ROCA, SCP",ADMINISTRACIÓ - VANESSA GATELL,367.5000,367.5000,0,0,2017-04-16T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-04-10T00:00:00,41.2842776,1.2476852
441,Xarxa de Cultura de Valls,4316133048,20170000130,2017,17-171,Pagada,2017-05-08T00:00:00,2017-05-08T00:00:00,2017-04-27T00:00:00,FEDERACIÓ CATALANA DE CINE CLUBS. DRETS UN OTOÑO SIN BERLIN,Càrrec,FEDERACIÓ CATALANA DE CINE CLUBS,PRESIDÈNCIA,266.2000,266.2000,0,0,2017-06-26T00:00:00,2017-05-30T00:00:00,2017-05-30T00:00:00,2017-06-26T00:00:00,41.2842776,1.2476852
442,Xarxa de Cultura de Valls,4316133048,20170000056,2017,0941,Pagada,2017-02-15T12:22:46,2017-02-15T12:22:46,2017-02-14T00:00:00,ITZIAR SOLLA GARMÉNDIA. GECKO. DISSENY IMATGE GRÀFICA SANT JOAN 2017,Càrrec,"SOLLA GARMENDIA, ITZIAR",PRESIDÈNCIA,1210.0000,1210.0000,0,150.0000,2017-04-15T00:00:00,2017-03-01T00:00:00,2017-03-01T00:00:00,2017-03-21T00:00:00,41.2842776,1.2476852
443,Xarxa de Cultura de Valls,4316133048,20170000113,2017,283442122,Pagada,2017-04-26T12:22:27,2017-04-26T12:22:27,2017-04-26T00:00:00,SGAE. DRETS CUBIT,Càrrec,SOCIEDAD GENERAL DE AUTORES Y EDITORES,PRESIDÈNCIA,13.5800,13.5800,0,0,2017-06-25T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
444,Xarxa de Cultura de Valls,4316133048,20170000074,2017,17FR0005,Pagada,2017-03-06T10:12:44,2017-03-06T10:12:44,2017-02-13T00:00:00,AMADEU CORTES I PORTA. AFINACIÓ PIANO TEATRE PRINCIPAL,Càrrec,"CORTÈS PORTA, AMADEU",ADMINISTRACIÓ - VANESSA GATELL,121.0000,121.0000,0,15.0000,2017-04-14T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
445,Xarxa de Cultura de Valls,4316133048,20170000116,2017,17-147,Pagada,2017-04-27T10:52:29,2017-04-27T10:52:29,2017-04-26T00:00:00,FEDERACIÓ CATALANA DE CINE CLUBS. COMPRA 2 DVD'S,Càrrec,FEDERACIÓ CATALANA DE CINE CLUBS,PRESIDÈNCIA,439.2300,439.2300,0,0,2017-06-25T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
446,Xarxa de Cultura de Valls,4316133048,20170000082,2017,19,Pagada,2017-03-20T00:00:00,2017-03-20T00:00:00,2017-02-11T00:00:00,LES BIANCHIS. LIQUIDACIÓ LES SUPERNENES,Càrrec,ASSOCIACIO LES BIANCHIS,ADMINISTRACIÓ - VANESSA GATELL,817.6200,817.6200,0,0,2017-04-12T00:00:00,2017-04-12T00:00:00,2017-04-26T00:00:00,2017-05-02T00:00:00,41.2842776,1.2476852
447,Xarxa de Cultura de Valls,4316133048,20170000119,2017,721,Pagada,2017-04-27T00:00:00,2017-04-27T00:00:00,2017-04-26T00:00:00,AGMA. XARANGA TOCABEMOLLS SANT JORDI,Càrrec,"AGMA. ADM. I GESTIÓ DE MÚSICS I ARTISTES, SL",PRESIDÈNCIA,1331.0000,1331.0000,0,0,2017-06-25T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
448,Xarxa de Cultura de Valls,4316133048,20170000065,2017,2-19211,Pagada,2017-03-01T12:24:33,2017-03-01T12:24:33,2017-02-11T00:00:00,Menú servit Nit dels Castells,Càrrec,Mallol Restauracio SL,ADMINISTRACIÓ - VANESSA GATELL,7975.0000,7975.0000,0,0,2017-04-12T00:00:00,2017-03-15T00:00:00,2017-03-15T00:00:00,2017-04-10T00:00:00,41.2842776,1.2476852
449,Xarxa de Cultura de Valls,4316133048,20170000054,2017,Emit-13,Pagada,2017-02-13T08:36:49,2017-02-13T08:36:49,2017-02-10T00:00:00,Vela de circ i taller - La Tomassa - Correspon a la nostra fra C01/2017,Càrrec,"CIA PASSABARRET, SL",ADMINISTRACIÓ - VANESSA GATELL,6988.2900,6988.2900,0,0,2017-04-11T00:00:00,2017-03-01T00:00:00,2017-03-01T00:00:00,2017-03-21T00:00:00,41.2842776,1.2476852
450,Xarxa de Cultura de Valls,4316133048,20170000107,2017,17/002358,Pagada,2017-04-26T11:20:44,2017-04-26T11:20:44,2017-04-26T00:00:00,"SHOW FACTORY PRODUCCIONS, SL. DESPLAÇAMENTS TALLER SANT JORDI",Càrrec,"SHOW FACTORY PRODUCCIONS, SL",FESTES - MONTSERRAT FÀBREGAS,72.6000,72.6000,0,0,2017-06-25T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
451,Xarxa de Cultura de Valls,4316133048,20170000052,2017,17013,Pagada,2017-02-08T08:53:10,2017-02-08T08:53:10,2017-02-07T00:00:00,"OPTIM, SERVEIS INTEGRALS, SL. L. ATENCIÓ PORTES TP ARRANCADA TEMPORADA",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",PRESIDÈNCIA,80.7300,80.7300,0,0,2017-04-08T00:00:00,2017-03-01T00:00:00,2017-03-01T00:00:00,2017-03-21T00:00:00,41.2842776,1.2476852
452,Xarxa de Cultura de Valls,4316133048,20170000109,2017,A/17156,Pagada,2017-04-26T11:33:51,2017-04-26T11:33:51,2017-04-25T00:00:00,"SERRET ELECTRÒNICA, SL. SONORITZACIÓ DIADA SANT JORDI",Càrrec,"SERRET ELECTRÒNICA, SL",FESTES - MONTSERRAT FÀBREGAS,356.9500,356.9500,0,0,2017-06-24T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
453,Xarxa de Cultura de Valls,4316133048,20170000053,2017,2017/7,Pagada,2017-02-08T08:54:57,2017-02-08T08:54:57,2017-02-07T00:00:00,SERGI CASADO ARRUFAT. EL CIRC DE LA CULTURA. GESTIÓ APLICACIÓ MÒBIL VALLS APP,Càrrec,"CASADO ARRUFAT, SERGI",PRESIDÈNCIA,1899.7000,1899.7000,0,235.5000,2017-04-08T00:00:00,2017-03-01T00:00:00,2017-03-01T00:00:00,2017-03-21T00:00:00,41.2842776,1.2476852
454,Xarxa de Cultura de Valls,4316133048,20170000110,2017,VR07/17,Pagada,2017-04-26T11:36:29,2017-04-26T11:36:29,2017-04-25T00:00:00,COBLA VENTS DE RIELLA. COBLA DE SANT JORDI,Càrrec,COBLA VENTS DE RIELLA,FESTES - MONTSERRAT FÀBREGAS,800.0000,800.0000,0,0,2017-06-24T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
455,Xarxa de Cultura de Valls,4316133048,20170000042,2017,2017-69,Pagada,2017-02-03T00:00:00,2017-02-03T00:00:00,2017-02-03T00:00:00,"ESPECTACLES LA TRACA, SL. DISSENY PREMIS TROFEUS NIT DE CASTELLS 2017",Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,217.8000,217.8000,0,0,2017-04-04T00:00:00,2017-02-16T00:00:00,2017-02-16T00:00:00,2017-03-21T00:00:00,41.2842776,1.2476852
456,Xarxa de Cultura de Valls,4316133048,20170000045,2017,022017,Pagada,2017-02-03T00:00:00,2017-02-03T00:00:00,2017-02-03T00:00:00,"PROMOBIKE CAMBRILS, SL. PROMOCIÓ CULTURAL LAURA MORENO. CAMPANYA DE PRESENTACIÓ VALLS, CIUTAT DE CULTURAL PARTICIPATIVA DURANT EL MES DE GENER",Càrrec,"PROMOBIKE CAMBRILS, SL",PRESIDÈNCIA,393.9000,393.9000,0,0,2017-04-04T00:00:00,2017-02-16T00:00:00,2017-02-16T00:00:00,2017-03-21T00:00:00,41.2842776,1.2476852
457,Xarxa de Cultura de Valls,4316133048,20170000114,2017,G170026,Pagada,2017-04-26T12:45:42,2017-04-26T12:45:42,2017-04-25T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES PROG. EST. MARÇ,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,610.1400,610.1400,0,0,2017-06-24T00:00:00,2017-05-19T00:00:00,2017-05-19T00:00:00,2017-06-16T00:00:00,41.2842776,1.2476852
458,Xarxa de Cultura de Valls,4316133048,20170000046,2017,82018634508 0442P1M701N0178312,Pagada,2017-02-06T11:23:05,2017-02-06T11:23:05,2017-02-02T00:00:00,FACTURACION DEL CONSUMO               P1 - PARE PALAU PARCEL-LA-S/N 1    ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,2033.9600,2033.9600,0,0,2017-04-03T00:00:00,2017-02-16T00:00:00,2017-02-16T00:00:00,2017-02-22T00:00:00,41.2842776,1.2476852
