_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
517,Xarxa de Cultura de Valls,4316133048,20230000517,2023,2023-ASC-2188,Pagada,2023-11-14T11:47:00,2023-11-14T10:56:33,2023-11-09T00:00:00,"517-ASSOCIACIÓ CULTURAL ACTURA-Actuacions de música tradicional Bufalodre 20,21 22 d'octubre",Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,1840.0000,1840.0000,0,0,2024-01-13T00:00:00,2023-11-17T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
518,Xarxa de Cultura de Valls,4316133048,20230000518,2023,2023-ASC-2189,Pagada,2023-11-14T11:49:00,2023-11-14T10:56:33,2023-11-09T00:00:00,518-ASSOCIACIÓ CULTURAL ACTURA-Actuacions de música tradicional  22 d'Octubre Bufaldore,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,562.0000,562.0000,0,0,2024-01-13T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
519,Xarxa de Cultura de Valls,4316133048,20230000519,2023,2023-ASC-2198,Pagada,2023-11-14T11:55:00,2023-11-14T10:56:33,2023-11-10T00:00:00,519-ASSOCIACIÓ CULTURAL ACTURA-acompanyament musical dels Blu´s per als Gegants de Valls i per al Bou Tradicional durant el correfoc de Santa Úrsula.,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,750.0000,750.0000,0,0,2024-01-13T00:00:00,2023-11-17T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
520,Xarxa de Cultura de Valls,4316133048,20230000520,2023,F230182,Pagada,2023-11-14T12:48:00,2023-11-14T12:02:14,2023-11-14T00:00:00,520-Roc Produccions BCN S.L-Actuació de FARGAR de la Cia. Berta Baliu per a la inauguració del Museu Casteller de Catalunya.,Càrrec,Roc Produccions BCN S.L,ADMINISTRACIÓ - VANESSA GATELL,2178.0000,1800.0000,378.0000,0,2024-01-13T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
521,Xarxa de Cultura de Valls,4316133048,20230000521,2023,2023-ASC-2199,Pagada,2023-11-14T11:57:00,2023-11-14T12:02:14,2023-11-10T00:00:00,521-ASSOCIACIÓ CULTURAL- Blu´s músics per als Gegants de Valls durant la Inauguració del Museu Casteller,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,600.0000,600.0000,0,0,2024-01-13T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
522,Xarxa de Cultura de Valls,4316133048,20230000522,2023,162,Pagada,2023-11-15T11:19:00,2023-11-15T10:30:18,2023-11-15T00:00:00,"522-IBARRA JOVÉ, ALBERT-Producció tècnica per a la Fira de Santa Úrsula 2023",Càrrec,"IBARRA JOVÉ, ALBERT",ADMINISTRACIÓ - VANESSA GATELL,2662.0000,2200.0000,462.0000,330.0000,2024-01-14T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
523,Xarxa de Cultura de Valls,4316133048,20230000523,2023,35,Pagada,2023-11-15T11:34:00,2023-11-15T11:03:13,2023-11-15T00:00:00,"523-SANMIGUEL SAAVEDRA, SERGI-Actuació dj per la Fira de Santa Úrsula 2023",Càrrec,"Sanmiguel  Saavedra, Sergi",ADMINISTRACIÓ - VANESSA GATELL,423.5000,350.0000,73.5000,52.5000,2024-01-14T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
524,Xarxa de Cultura de Valls,4316133048,20230000524,2023,23004,Rebutjada,2023-11-15T11:41:00,2023-11-15T11:03:13,2023-11-15T00:00:00,"524-VOLPINI TONDO, MARC-Imatge i adaptacions per la Fira de Santa Úrsula 2023",Càrrec,"Volpini Tondo, Marc",ADMINISTRACIÓ - VANESSA GATELL,3424.5300,2830.1900,594.3400,424.5300,2024-01-14T00:00:00,"","","",41.2842776,1.2476852
525,Xarxa de Cultura de Valls,4316133048,20230000525,2023,23005,Pagada,2023-11-15T11:45:00,2023-11-15T11:03:13,2023-11-15T00:00:00,"525-VOLPINI TONDO, MARC-Plafó del Simposi Casteller per la Fira de Santa Úrsula 2023. Activitat vinculada a l'Observatori del Patrimoni Etnològic i Immaterial per la Fira de Santa Úrsula 2023.",Càrrec,"Volpini Tondo, Marc",ADMINISTRACIÓ - VANESSA GATELL,181.5000,150.0000,31.5000,10.5000,2024-01-14T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
526,Xarxa de Cultura de Valls,4316133048,20230000526,2023,23004,Pagada,2023-11-15T12:44:00,2023-11-15T12:00:03,2023-11-15T00:00:00,"526-VOLPINI TONDO, MARC-Imatge i adaptacions per la Fira de Santa Úrsula 2023",Càrrec,"Volpini Tondo, Marc",ADMINISTRACIÓ - VANESSA GATELL,3000.0000,2479.3400,520.6600,371.9000,2024-01-14T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
527,Xarxa de Cultura de Valls,4316133048,20230000527,2023,003,Rebutjada,2023-11-15T13:07:00,2023-11-15T12:37:03,2023-11-15T00:00:00,"527-GIRALT TORRAS, ESTEVE-Presentació de l'acte de Proclamació Ambaixadora dels Xiquets de Valls 2023 i sorteig de l'ordre d'actuació de la Diada de Sant Joan a Valls",Càrrec,"GIRALT TORRAS, ESTEVE",ADMINISTRACIÓ - VANESSA GATELL,302.5000,250.0000,52.5000,0,2024-01-14T00:00:00,"","","",41.2842776,1.2476852
528,Xarxa de Cultura de Valls,4316133048,20230000528,2023,T24,Pagada,2023-11-15T14:19:00,2023-11-15T13:36:34,2023-11-15T00:00:00,"528-NADAL GRAS, EDUARD-Regidoria pl de l'Oli, dia 21 d'octubre, per la Fira de Santa Úrsula 2023",Càrrec,"NADAL GRAS, EDUARD",ADMINISTRACIÓ - VANESSA GATELL,290.4000,240.0000,50.4000,0,2024-01-14T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
529,Xarxa de Cultura de Valls,4316133048,20230000529,2023,T25,Pagada,2023-11-15T14:21:00,2023-11-15T13:36:34,2023-11-15T00:00:00,"529-NADAL GRAS, EDUARD-Regidoria dia 22 d'octubre per a la inauguració del Museu Casteller de Catalunya",Càrrec,"NADAL GRAS, EDUARD",ADMINISTRACIÓ - VANESSA GATELL,242.0000,200.0000,42.0000,0,2024-01-14T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
530,Xarxa de Cultura de Valls,4316133048,20230000530,2023,004,Rebutjada,2023-11-15T15:02:00,2023-11-15T14:46:11,2023-11-15T00:00:00,"530-GIRALT TORRAS, ESTEVE-Presentació acte desenfaixada durant la festa de Santa Úrsula 22-10-23",Càrrec,"GIRALT TORRAS, ESTEVE",ADMINISTRACIÓ - VANESSA GATELL,302.5000,250.0000,52.5000,0,2024-01-14T00:00:00,"","","",41.2842776,1.2476852
531,Xarxa de Cultura de Valls,4316133048,20230000531,2023,082018634508 1450PPR301N0133667,Pagada,2023-11-15T22:51:00,2023-11-16T08:58:59,2023-11-14T00:00:00,"531-ENDESA ENERGÍA, SA-Consum P4 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,734.7500,607.2300,127.5200,0,2024-01-14T00:00:00,2023-11-16T00:00:00,2023-11-29T00:00:00,2023-12-15T00:00:00,41.2842776,1.2476852
532,Xarxa de Cultura de Valls,4316133048,20230000532,2023,LC-23344,Pagada,2023-11-16T12:05:00,2023-11-16T14:50:35,2023-11-16T00:00:00,532-LOCUTORS CATALANS SL-Audiodescripció 2311_NADAL VALLS,Càrrec,LOCUTORS CATALANS SL,ADMINISTRACIÓ - VANESSA GATELL,719.9500,595.0000,124.9500,0,2024-01-15T00:00:00,2023-11-17T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
533,Xarxa de Cultura de Valls,4316133048,20230000533,2023,51/2024,Pagada,2023-11-16T12:52:00,2023-11-16T14:50:35,2023-11-02T00:00:00,"533-ARBONÈS GUINOVART, NÚRIA-ACTUALITZACIÓ WEB FESTIVAL GUANT 2023",Càrrec,"ARBONÈS GUINOVART, NÚRIA",ADMINISTRACIÓ - VANESSA GATELL,423.5000,350.0000,73.5000,0,2024-01-15T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
534,Xarxa de Cultura de Valls,4316133048,20230000534,2023,51,Rebutjada,2023-11-16T12:55:00,2023-11-16T14:50:35,2023-11-02T00:00:00,ACTUALITZACIÓ WEB FESTIVAL GUANT 2023,Càrrec,"ARBONÈS GUINOVART, NÚRIA",ADMINISTRACIÓ - VANESSA GATELL,423.5000,350.0000,73.5000,0,2024-01-15T00:00:00,"","","",41.2842776,1.2476852
535,Xarxa de Cultura de Valls,4316133048,20230000535,2023,50,Pagada,2023-11-16T12:57:00,2023-11-16T14:50:35,2023-11-02T00:00:00,"535-ARBONÈS GUINOVART, NÚRIA-PROGRAMA FESTIVAL GUANT 2023",Càrrec,"ARBONÈS GUINOVART, NÚRIA",ADMINISTRACIÓ - VANESSA GATELL,1461.6800,1208.0000,253.6800,0,2024-01-15T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
536,Xarxa de Cultura de Valls,4316133048,20230000536,2023,119/2023,Pagada,2023-11-16T12:19:00,2023-11-16T14:50:35,2023-11-16T00:00:00,"536-PALAU QUERALT, MARTA-Imatge Gràfica Nadal 2023",Càrrec,"PALAU QUERALT, MARTA",ADMINISTRACIÓ - VANESSA GATELL,1815.0000,1500.0000,315.0000,0,2024-01-15T00:00:00,2023-11-17T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
537,Xarxa de Cultura de Valls,4316133048,20230000537,2023,127/23,Pagada,2023-11-16T15:20:00,2023-11-16T14:50:35,2023-11-16T00:00:00,537-INSTITUT D'ESTUDIS VALLENCS-Blu-ray 'La maternal',Càrrec,INSTITUT D'ESTUDIS VALLENCS,ADMINISTRACIÓ - VANESSA GATELL,33.2100,27.4500,5.7600,0,2024-01-15T00:00:00,2023-11-17T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
538,Xarxa de Cultura de Valls,4316133048,20230000538,2023,23/226,Pagada,2023-11-20T13:03:00,2023-11-20T13:11:54,2023-11-20T00:00:00,"538-JORDI CORTADA ARGILES, S.L.-Entrades de cinema",Càrrec,"JORDI CORTADA ARGILES, S.L.",ADMINISTRACIÓ - VANESSA GATELL,3825.0000,3477.2700,347.7300,0,2024-01-19T00:00:00,2023-11-21T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
539,Xarxa de Cultura de Valls,4316133048,20230000539,2023,FAFA23010039,Pagada,2023-11-20T15:25:00,2023-11-20T14:28:31,2023-11-20T00:00:00,539-ALKIRENT SERVI SL-WC BÀSIC AMB RENTAMANS AUTÒNOM . [ Devuelto 16/11/2023 ] - APARCAMENT DEL CARME,Càrrec,ALKIRENT SERVI SL,ADMINISTRACIÓ - VANESSA GATELL,1357.6200,1122.0000,235.6200,0,2024-01-19T00:00:00,2023-11-20T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
540,Xarxa de Cultura de Valls,4316133048,20230000540,2023,16/23,Pagada,2023-11-21T00:38:00,2023-11-21T09:10:52,2023-11-20T00:00:00,"540-QUADRAS ROCA, XESCO-Actuació de tres hores de la companyia “Peus de Porc” amb l'espectacle “Teatrets Mecànics” a Valls el dia 18 de novembre del 2023 dins els actes del Festival Guant.",Càrrec,"QUADRAS ROCA, XESCO",ADMINISTRACIÓ - VANESSA GATELL,968.0000,800.0000,168.0000,0,2024-01-20T00:00:00,2023-11-21T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
541,Xarxa de Cultura de Valls,4316133048,20230000541,2023,270-2023,Pagada,2023-11-20T16:38:00,2023-11-21T09:10:52,2023-11-20T00:00:00,"541-CUBELLS ALUJA, MARÇAL-REGIDORIA Fitzroy i Areal",Càrrec,"CUBELLS ALUJA, MARÇAL",ADMINISTRACIÓ - VANESSA GATELL,423.5000,350.0000,73.5000,7.0000,2024-01-19T00:00:00,2023-11-21T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
542,Xarxa de Cultura de Valls,4316133048,20230000542,2023,26,Pagada,2023-11-20T23:48:00,2023-11-21T09:10:52,2023-11-20T00:00:00,"542-COLLA GEGANTERA LA PESSIGOLLA-Sortida del Senyor Guant en motiu del Festival de Titelles Guant els dies 17, 18 i 19 de novembre de 2023.",Càrrec,COLLA GEGANTERA LA PESSIGOLLA,ADMINISTRACIÓ - VANESSA GATELL,500.0000,500.0000,0,0,2024-01-19T00:00:00,2023-11-21T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
543,Xarxa de Cultura de Valls,4316133048,20230000546,2023,2023011,Pagada,2023-11-22T09:31:00,2023-11-22T08:34:12,2023-11-22T00:00:00,546-SIGUGAMA BCN SL-Sonorització actes Pl. del Blat SANT JOAN VALLS 2023,Càrrec,SIGUGAMA BCN SL,ADMINISTRACIÓ - VANESSA GATELL,3509.0000,2900.0000,609.0000,0,2024-01-21T00:00:00,2023-11-22T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
544,Xarxa de Cultura de Valls,4316133048,20230000543,2023,Rect-23-59,Pagada,2023-11-21T12:06:00,2023-11-22T08:34:12,2023-10-24T00:00:00,543-SHOWSLAND SL-Cadires Sta Ursula 2023,Càrrec,SHOWSLAND SL,ADMINISTRACIÓ - VANESSA GATELL,756.2500,625.0000,131.2500,0,2024-01-20T00:00:00,2023-11-22T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
545,Xarxa de Cultura de Valls,4316133048,20230000544,2023,C23386,Pagada,2023-11-21T16:17:00,2023-11-22T08:34:12,2023-11-21T00:00:00,"544-ÒPTIM SERVEIS INTEGRALS, SL-Personal atenció al públic a les revetllers dels dies 23 i 24 de juny a la pl El Pati ",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",ADMINISTRACIÓ - VANESSA GATELL,402.4900,332.6400,69.8500,0,2024-01-20T00:00:00,2023-11-22T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
546,Xarxa de Cultura de Valls,4316133048,20230000545,2023,202326,Pagada,2023-11-21T19:44:00,2023-11-22T08:34:12,2023-11-21T00:00:00,545-UNIÓ ANELLES DE LA FLAMA-Músics UAF Mostra Bestiari Escolar i Infantil Fira Sta. Úrsula 2023,Càrrec,UNIÓ ANELLES DE LA FLAMA,ADMINISTRACIÓ - VANESSA GATELL,120.0000,120.0000,0,0,2024-01-20T00:00:00,2023-11-22T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
547,Xarxa de Cultura de Valls,4316133048,20230000547,2023,10761,Pagada,2023-11-22T13:50:00,2023-11-23T08:14:10,2023-11-22T00:00:00,547-INFORDISA- Toner negre Hp per Laserjet Pro M404dn,Càrrec,INFORDISA 2.0 S.L,ADMINISTRACIÓ - VANESSA GATELL,124.8200,103.1600,21.6600,0,2024-01-21T00:00:00,2023-11-23T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
548,Xarxa de Cultura de Valls,4316133048,20230000548,2023,2395230263,Rebutjada,2023-11-22T20:57:00,2023-11-23T08:14:10,2023-11-21T00:00:00,REPARTIR PER BOTIGUES,Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ - VANESSA GATELL,54.2300,44.8200,9.4100,0,2024-01-21T00:00:00,"","","",41.2842776,1.2476852
549,Xarxa de Cultura de Valls,4316133048,20230000549,2023,2395230262,Rebutjada,2023-11-22T20:57:00,2023-11-23T08:14:10,2023-11-21T00:00:00,PRESSUPOST 1110,Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ - VANESSA GATELL,678.8100,561.0000,117.8100,0,2024-01-21T00:00:00,"","","",41.2842776,1.2476852
550,Xarxa de Cultura de Valls,4316133048,20230000550,2023,27,Pagada,2023-11-23T07:29:00,2023-11-23T08:14:10,2023-11-23T00:00:00,"550-FERRE SERRA, EUDALD-Direcció artística Festival Guant 2023",Càrrec,"FERRE SERRA, EUDALD",ADMINISTRACIÓ - VANESSA GATELL,1996.5000,1650.0000,346.5000,0,2024-01-22T00:00:00,2023-11-23T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
551,Xarxa de Cultura de Valls,4316133048,20230000551,2023,C23/27,Pagada,2023-11-22T13:35:00,2023-11-23T08:14:10,2023-11-22T00:00:00,551-ASSOCIACIÓ CULTURAL L'ALETA-Organització i execució: 18è Concurs de Fotografia Patrimoni Vallenc; octubre-novembre 2023,Càrrec,ASSOCIACIÓ CULTURAL L'ALETA,ADMINISTRACIÓ - VANESSA GATELL,3000.0000,2479.3400,520.6600,0,2024-01-21T00:00:00,2023-11-23T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
552,Xarxa de Cultura de Valls,4316133048,20230000552,2023,20232,Ordenat el pagament,2023-11-23T10:59:00,2023-11-23T10:08:55,2023-11-22T00:00:00,552-La Muixeranga d'Algemesí-ACTUACIO MUSEU INAGURACIO CASTELLER,Càrrec,La Muixeranga d'Algemesí,ADMINISTRACIÓ - VANESSA GATELL,2718.0000,2718.0000,0,0,2024-01-22T00:00:00,2023-11-27T00:00:00,2023-12-28T00:00:00,2024-01-10T00:00:00,41.2842776,1.2476852
553,Xarxa de Cultura de Valls,4316133048,20230000553,2023,2375230041,Pagada,2023-11-23T12:12:00,2023-11-23T12:11:22,2023-11-23T00:00:00,"553-EDICIONS VALLS COMUNICACIÓ, SL-REPARTIR PER BOTIGUES Trencanous ",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",ADMINISTRACIÓ - VANESSA GATELL,54.2300,44.8200,9.4100,0,2024-01-22T00:00:00,2023-11-23T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
554,Xarxa de Cultura de Valls,4316133048,20230000554,2023,2375230042,Pagada,2023-11-23T12:12:00,2023-11-23T12:11:22,2023-11-23T00:00:00,"554-EDICIONS VALLS COMUNICACIÓ, SL-Bustiatge programa Nadal",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",ADMINISTRACIÓ - VANESSA GATELL,678.8100,561.0000,117.8100,0,2024-01-22T00:00:00,2023-11-23T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
555,Xarxa de Cultura de Valls,4316133048,20230000555,2023,23209,Ordenat el pagament,2023-11-23T12:26:00,2023-11-23T12:11:22,2023-11-23T00:00:00,555-ENVELATS ELIAS- Jaimas de 5x5 metres d'estructura d'alumini i lones amb tarima i llum,Càrrec,ENVELATS ELIAS,ADMINISTRACIÓ - VANESSA GATELL,7512.8900,6209.0000,1303.8900,0,2024-01-22T00:00:00,2023-11-27T00:00:00,2023-12-28T00:00:00,2024-01-10T00:00:00,41.2842776,1.2476852
556,Xarxa de Cultura de Valls,4316133048,20230000556,2023,L113777,Pagada,2023-11-23T20:47:00,2023-11-24T08:23:56,2023-11-23T00:00:00,556-PRODUCCIONES MIC SL-EXPTE 2/2021-Programa Nadal,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,2087.2500,1725.0000,362.2500,0,2024-01-22T00:00:00,2023-11-27T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
557,Xarxa de Cultura de Valls,4316133048,20230000557,2023,29,Pagada,2023-11-24T10:22:00,2023-11-24T11:25:56,2023-11-24T00:00:00,"557-FRAMIS MONTOLIU, MERCE-Exposició El teatre d'ombres, un conte de fades i sessions escolars, durant el festival Guant de valls. Novembre 2023",Càrrec,"FRAMIS MONTOLIU, MERCE",ADMINISTRACIÓ - VANESSA GATELL,1936.0000,1600.0000,336.0000,240.0000,2024-01-23T00:00:00,2023-11-24T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
558,Xarxa de Cultura de Valls,4316133048,20230000558,2023,C23345,Ordenat el pagament,2023-11-24T13:26:00,2023-11-24T15:08:24,2023-11-24T00:00:00,"558-ÒPTIM SERVEIS INTREGRALS, SL, FACTURA CORRESPONENT A SERVEIS D'ACOMODACIO A LA INAGURACIO DEL MUSEU CASTELLER ",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",ADMINISTRACIÓ - VANESSA GATELL,789.8900,652.8000,137.0900,0,2024-01-23T00:00:00,2023-11-24T00:00:00,2023-12-28T00:00:00,2024-01-10T00:00:00,41.2842776,1.2476852
559,Xarxa de Cultura de Valls,4316133048,20230000559,2023,C23346,Ordenat el pagament,2023-11-24T13:27:00,2023-11-24T15:08:24,2023-11-24T00:00:00,"559- ÒPTIM SERVEIS INTEGRALS, SL, - -FACTURA CORRESPONENT A SERVEIS D'ACOMODACIO AL SIMPOSI CASTELLER ",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",ADMINISTRACIÓ - VANESSA GATELL,255.1900,210.9000,44.2900,0,2024-01-23T00:00:00,2023-11-24T00:00:00,2023-12-28T00:00:00,2024-01-10T00:00:00,41.2842776,1.2476852
560,Xarxa de Cultura de Valls,4316133048,20230000560,2023,107,Pagada,2023-11-27T11:07:00,2023-11-27T13:18:46,2023-11-27T00:00:00,"560-LOREN PLANA, JOSEP JACINT BALLS DE JUBILATS AL KURSAAL-NOVEMBRE 5-12-19-26",Càrrec,"LOREN PLANA, JOSEP JACINT",ADMINISTRACIÓ - VANESSA GATELL,1210.0000,1000.0000,210.0000,0,2024-01-26T00:00:00,2023-11-27T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
561,Xarxa de Cultura de Valls,4316133048,20230000562,2023,G230014,Pagada,2023-11-27T19:35:00,2023-11-28T08:27:39,2023-11-27T00:00:00,562-FUNDACIÓ PRIVADA GINAC-HORES COORDINADOR-PROGRAMACIÓ  ESTABLE jul-set ,Càrrec,FUNDACIÓ PRIVADA GINAC,ADMINISTRACIÓ - VANESSA GATELL,396.6700,327.8300,68.8400,0,2024-01-26T00:00:00,2023-11-28T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
562,Xarxa de Cultura de Valls,4316133048,20230000563,2023,G230015,Pagada,2023-11-27T19:37:00,2023-11-28T08:27:39,2023-11-27T00:00:00,563-FUNDACIÓ PRIVADA GINAC-HORES AUXILIAR FESTIU-CULTURA PARTICIPATIVA jul-set,Càrrec,FUNDACIÓ PRIVADA GINAC,ADMINISTRACIÓ - VANESSA GATELL,464.6900,384.0400,80.6500,0,2024-01-26T00:00:00,2023-11-28T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
563,Xarxa de Cultura de Valls,4316133048,20230000564,2023,G230016,Pagada,2023-11-27T19:42:00,2023-11-28T08:27:39,2023-11-27T00:00:00,564-FUNDACIÓ PRIVADA GINAC-HORES COORDINADOR-PROGRAMACIÓ  ESTABLE octubre,Càrrec,FUNDACIÓ PRIVADA GINAC,ADMINISTRACIÓ - VANESSA GATELL,590.1200,487.7000,102.4200,0,2024-01-26T00:00:00,2023-11-28T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
564,Xarxa de Cultura de Valls,4316133048,20230000565,2023,G230017,Pagada,2023-11-27T19:43:00,2023-11-28T08:27:39,2023-11-27T00:00:00,565-FUNDACIÓ PRIVADA GINAC-HORES AUXILIAR FESTIU-CULTURA PARTICIPATIVA octubre,Càrrec,FUNDACIÓ PRIVADA GINAC,ADMINISTRACIÓ - VANESSA GATELL,418.7400,346.0700,72.6700,0,2024-01-26T00:00:00,2023-11-28T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
565,Xarxa de Cultura de Valls,4316133048,20230000561,2023,151,Pagada,2023-11-27T23:41:00,2023-11-28T08:27:39,2023-11-27T00:00:00,"561-BENAIGES MONNÉ, LAIA-Gestió de les xarxes socials del Festival Guant",Càrrec,"BENAIGES MONNÉ, LAIA",ADMINISTRACIÓ - VANESSA GATELL,1185.8000,980.0000,205.8000,0,2024-01-26T00:00:00,2023-11-28T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
566,Xarxa de Cultura de Valls,4316133048,20230000566,2023,T-00517-23,Pagada,2023-11-28T10:21:00,2023-11-28T09:51:57,2023-11-27T00:00:00,566-ILUMINACIÓN ALBADALEJO-M// CARRERS 11-11-23,Càrrec,ILUMINACIÓN ALBADALEJO,ADMINISTRACIÓ - VANESSA GATELL,185.8600,153.6000,32.2600,0,2024-01-27T00:00:00,2023-11-28T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
567,Xarxa de Cultura de Valls,4316133048,20230000567,2023,6,Pagada,2023-11-28T11:55:00,2023-11-28T13:10:50,2023-11-25T00:00:00,567-ASSOCIACIÓ CULTURAL L'ESCENA EN DISPUTA-Espectacle CATERINA 17/11/23 Festival Guant,Càrrec,ASSOCIACIÓ CULTURAL L'ESCENA EN DISPUTA,ADMINISTRACIÓ - VANESSA GATELL,1700.0000,1700.0000,0,0,2024-01-27T00:00:00,2023-11-28T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
568,Xarxa de Cultura de Valls,4316133048,20230000568,2023,3,Pagada,2023-11-28T15:28:00,2023-11-29T08:07:53,2023-11-28T00:00:00,"568-GIRALT TORRAS, ESTEVE-Presentació de l'acte de Proclamació Ambaixadora dels Xiquets de Valls 2023 i sorteig de l'ordre d'actuació de la Diada de Sant Joan a Valls",Càrrec,"GIRALT TORRAS, ESTEVE",ADMINISTRACIÓ - VANESSA GATELL,302.5000,250.0000,52.5000,37.5000,2024-01-27T00:00:00,2023-11-29T00:00:00,2023-12-14T00:00:00,2023-12-18T00:00:00,41.2842776,1.2476852
569,Xarxa de Cultura de Valls,4316133048,20230000569,2023,4,Ordenat el pagament,2023-11-28T15:33:00,2023-11-29T08:07:53,2023-11-28T00:00:00,"569-GIRALT TORRAS, ESTEVE-Presentació acte desenfaixada durant la festa de Santa Úrsula 22-10-23",Càrrec,"GIRALT TORRAS, ESTEVE",ADMINISTRACIÓ - VANESSA GATELL,302.5000,250.0000,52.5000,37.5000,2024-01-27T00:00:00,2023-11-29T00:00:00,2023-12-28T00:00:00,2024-01-10T00:00:00,41.2842776,1.2476852
