_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
487,Ajuntament de Valls,4316130008,290,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Santa Úrsula – Ca la Mateueta,353407.04,4571708.51,41.28351548,1.24946558
488,Ajuntament de Valls,4316130008,541,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Francesc Costas,354069.27,4572892.51,41.29429571,1.2570863
489,Ajuntament de Valls,4316130008,175,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Portal Nou – nord,353135.91,4571642.85,41.28287503,1.24624518
490,Ajuntament de Valls,4316130008,257,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Muralla de Sant Antoni 16,353289.34,4571838.31,41.28466276,1.24802944
491,Ajuntament de Valls,4316130008,361,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Sant Francesc,353598.38,4571741.87,41.28385055,1.25174143
492,Ajuntament de Valls,4316130008,118,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Camí del Riu,352755.79,4571438.14,41.28096269,1.24175757
493,Ajuntament de Valls,4316130008,37,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351234.59,4577810.4,41.33805596,1.22204279
494,Ajuntament de Valls,4316130008,454,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Mestral,353854.7,4572876.27,41.29411067,1.25452864
495,Ajuntament de Valls,4316130008,617,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pg. Presidenta Tarradellas – sud,354221.62,4572958.98,41.29492171,1.25888916
496,Ajuntament de Valls,4316130008,401,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Francesc Català Roca – Bus,353714.34,4571965.51,41.28588513,1.25307183
497,Ajuntament de Valls,4316130008,619,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. Presidenta Tarradellas – sud,354224.67,4572963.01,41.29495854,1.25892461
498,Ajuntament de Valls,4316130008,204,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Hort dels Alls,353191.31,4571473.31,41.28135864,1.2469473
499,Ajuntament de Valls,4316130008,489,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Galofre Oller,353932.04,4572060.18,41.28677692,1.25564772
500,Ajuntament de Valls,4316130008,128,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352809.09,4573550.12,41.29998769,1.24188316
501,Ajuntament de Valls,4316130008,41,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Major 50 – Fontscaldes,351940.47,4577067.06,41.33149336,1.23065635
502,Ajuntament de Valls,4316130008,129,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352809.25,4573546.27,41.29995306,1.241886
503,Ajuntament de Valls,4316130008,19,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Francolí – Picamoixons,349465.14,4573776.38,41.30140794,1.20190414
504,Ajuntament de Valls,4316130008,282,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Hort del Carme,353326.92,4571530.77,41.28190063,1.24855206
505,Ajuntament de Valls,4316130008,191,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Marquès de Guad-el-Jelú,353166.22,4572394.92,41.28965185,1.24642563
506,Ajuntament de Valls,4316130008,463,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Marquès de Vallgornera,353888.9,4572432.75,41.29012359,1.25504337
507,Ajuntament de Valls,4316130008,75,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Camí del Freixa,352403.33,4571506.06,41.28150986,1.23753429
508,Ajuntament de Valls,4316130008,196,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Sol i Vent,353185.74,4573785.3,41.30217376,1.24632328
509,Ajuntament de Valls,4316130008,458,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Avenir 28 – Pim Pam,353858.98,4572183.39,41.28787303,1.25474605
510,Ajuntament de Valls,4316130008,406,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Balmes 1,353764.05,4572422.06,41.29000473,1.25355556
511,Ajuntament de Valls,4316130008,330,aeri/soterrat,easy...,RESTA,-,-,Nota 1,El Pati,353512.76,4571932.25,41.28554913,1.25067366
512,Ajuntament de Valls,4316130008,149,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Plaça Blat 1,352907.7,4571879.39,41.28496319,1.24346415
513,Ajuntament de Valls,4316130008,220,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Fraternal,353208.68,4572098.67,41.28699227,1.2470039
514,Ajuntament de Valls,4316130008,328,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,El Pati,353508.93,4571928.74,41.28551683,1.25062878
515,Ajuntament de Valls,4316130008,643,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. Presidenta Tarradellas – centre,354363.17,4573156.61,41.29672665,1.26053174
516,Ajuntament de Valls,4316130008,646,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pisos Clols,354589.94,4571687.33,41.28353867,1.26358996
517,Ajuntament de Valls,4316130008,269,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Ramon Barbat – c/Cor de Maria,353303.38,4571954.49,41.28571135,1.24816904
518,Ajuntament de Valls,4316130008,219,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Fraternal,353206.79,4572098.18,41.28698752,1.24698145
519,Ajuntament de Valls,4316130008,102,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Camí del Bosc – nord,352715.98,4571963.9,41.28568913,1.24115527
520,Ajuntament de Valls,4316130008,318,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Santa Joaquima de Vedruna,353479.38,4572368.65,41.28947223,1.25017021
521,Ajuntament de Valls,4316130008,281,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Hort del Carme,353326.64,4571531.68,41.28190877,1.2485485
522,Ajuntament de Valls,4316130008,443,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Balmes 5,353833.95,4572434.23,41.29012696,1.25438705
523,Ajuntament de Valls,4316130008,542,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Francesc Costas,354070.34,4572891.97,41.29429104,1.25709921
524,Ajuntament de Valls,4316130008,522,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Av. Fornàs – Rotonda Ctra. del Pla,354052.25,4573045.49,41.29567,1.25684644
525,Ajuntament de Valls,4316130008,280,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Hort del Carme,353326.12,4571533.3,41.28192326,1.24854191
526,Ajuntament de Valls,4316130008,283,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Hort del Carme,353327.44,4571529.15,41.28188614,1.24855866
527,Ajuntament de Valls,4316130008,104,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Camí del Bosc – nord,352716.9,4571961.15,41.28566454,1.24116692
528,Ajuntament de Valls,4316130008,509,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Avenir 49,354030.51,4572390.68,41.28977042,1.2567439
529,Ajuntament de Valls,4316130008,2,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Mas de Castellet – Picamoixons,349209.64,4574112.58,41.30438714,1.19877039
530,Ajuntament de Valls,4316130008,215,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Escolans,353201.5,4571739.73,41.28375923,1.24700471
531,Ajuntament de Valls,4316130008,174,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Portal Nou – nord,353134,4571642.41,41.28287072,1.24622249
532,Ajuntament de Valls,4316130008,679,aeri,boca giratòria,ROBA I CALCAT,-,-,-,Camí del Riu 4,352579,4571443,41.28097419,1.2396463
533,Ajuntament de Valls,4316130008,482,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Oller i Rabassa – c/Figuerola,353929,4573157.08,41.29665242,1.25534825
534,Ajuntament de Valls,4316130008,24,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Eixample – Picamoixons,349478.8,4573860.16,41.30216478,1.2020465
535,Ajuntament de Valls,4316130008,673,aeri,boca giratòria,ROBA I CALCAT,-,-,-,Ctra. del Pla 122,354142,4573160,41.29671723,1.25789047
536,Ajuntament de Valls,4316130008,682,aeri,boca giratòria,ROBA I CALCAT,-,-,-,Pg. President Tarradellas 1,354229,4572968,41.29500425,1.25897511
537,Ajuntament de Valls,4316130008,214,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Escolans,353200.94,4571737.86,41.28374229,1.24699848
538,Ajuntament de Valls,4316130008,471,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/del Tren,353893.46,4572580.45,41.29145424,1.25506236
539,Ajuntament de Valls,4316130008,475,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Avenir 35 – CAP,353913.58,4572256.15,41.28853802,1.25538035
540,Ajuntament de Valls,4316130008,14,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Sant Salvador 18 – Picamoixons,349459.84,4574179.99,41.30504078,1.201741
541,Ajuntament de Valls,4316130008,552,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Oller i Rabassa – Miramar,354112.31,4573474.33,41.29954196,1.25746067
542,Ajuntament de Valls,4316130008,453,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Mestral,353853.03,4572876.59,41.29411325,1.25450863
543,Ajuntament de Valls,4316130008,244,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353259.77,4569967.53,41.26781366,1.24812704
544,Ajuntament de Valls,4316130008,686,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Francesc Gumà i Farran,354215,4572775,41.29326403,1.25885419
545,Ajuntament de Valls,4316130008,403,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Francesc Català Roca – Bus,353715.9,4571961.94,41.28585327,1.25309131
546,Ajuntament de Valls,4316130008,396,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Francesc Roca Sans – Cases Verdes,353682.47,4572772.6,41.29314606,1.25249746
547,Ajuntament de Valls,4316130008,479,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Oller i Rabassa – c/Figuerola,353926.03,4573154.62,41.29662973,1.25531339
548,Ajuntament de Valls,4316130008,680,aeri,boca giratòria,ROBA I CALCAT,-,-,-,Camí del Bosc,352763,4571835,41.28453715,1.24174769
549,Ajuntament de Valls,4316130008,685,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Francesc Català Roca 4,353723,4571975,41.28597215,1.25317292
550,Ajuntament de Valls,4316130008,78,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Núria,352611.47,4571673.99,41.28305985,1.23997795
551,Ajuntament de Valls,4316130008,270,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Ramon Barbat – c/Cor de Maria,353303.95,4571953.73,41.28570461,1.24817602
552,Ajuntament de Valls,4316130008,676,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Fraternal 3,353222,4572068,41.28671855,1.24717029
553,Ajuntament de Valls,4316130008,69,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352418.85,4575363.68,41.31624478,1.23678408
554,Ajuntament de Valls,4316130008,300,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Antoni 99,353420.09,4571939.52,41.28559776,1.24956575
555,Ajuntament de Valls,4316130008,227,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. de la Fusta,353231.4,4571572.3,41.28225719,1.24740195
556,Ajuntament de Valls,4316130008,419,aeri/soterrat,easy...,-,-,-,Nota 1,MSM,353798.56,4572787.4,41.29330035,1.25387978
557,Ajuntament de Valls,4316130008,562,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Santa Úrsula plaça interior,354146.91,4573163.63,41.2967508,1.25794822
558,Ajuntament de Valls,4316130008,681,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Basters 11 (Deixalleria),355129,4575341,41.31653194,1.26915452
559,Ajuntament de Valls,4316130008,277,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Pi de Voltor,353322.68,4572288.92,41.28872592,1.24831886
560,Ajuntament de Valls,4316130008,510,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Avenir 51,354044.85,4572407.07,41.28992058,1.25691116
561,Ajuntament de Valls,4316130008,382,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Ctra. del Pla 10 – Puertas Cano,353652.4,4572168.48,41.28770137,1.2522837
562,Ajuntament de Valls,4316130008,254,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Sant Benet,353264.24,4571909.33,41.28529764,1.24771272
563,Ajuntament de Valls,4316130008,441,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Balmes 25,353831.32,4572463.33,41.29038849,1.25434867
564,Ajuntament de Valls,4316130008,224,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Onze de Setembre,353227.43,4572736.65,41.29273977,1.24707392
565,Ajuntament de Valls,4316130008,371,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Santa Teresa,353644.11,4571909.65,41.28536946,1.25224695
566,Ajuntament de Valls,4316130008,501,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pg. de l'Estació 31,354006.81,4572178.7,41.28785755,1.25651181
567,Ajuntament de Valls,4316130008,687,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Eladi Homs 5,354338,4573447,41.29933666,1.26016174
568,Ajuntament de Valls,4316130008,684,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Tren 30,353894,4572586,41.29150431,1.25506747
569,Ajuntament de Valls,4316130008,678,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Ruanes,354584,4571691,41.28357065,1.26351818
570,Ajuntament de Valls,4316130008,688,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Portal Nou (Pont d'en Cabré),353009,4571668,41.28307838,1.24472432
571,Ajuntament de Valls,4316130008,609,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Santa Úrsula – Benzinera,354215.4,4573254.29,41.29757944,1.25874418
572,Ajuntament de Valls,4316130008,571,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Prat de la Riba 12,354151.6,4572180.03,41.2878957,1.25823985
573,Ajuntament de Valls,4316130008,116,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Camí del Riu,352753.96,4571435.89,41.2809421,1.24173627
574,Ajuntament de Valls,4316130008,111,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Residència Alt Camp,352750.44,4572069.33,41.28664466,1.24154111
575,Ajuntament de Valls,4316130008,266,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pl. Ramon Barbat – c/Cor de Maria,353300.63,4571958.17,41.28574398,1.24813533
576,Ajuntament de Valls,4316130008,99,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Camí del Bosc – nord,352714.58,4571968.02,41.28572597,1.24113757
577,Ajuntament de Valls,4316130008,261,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Escorxador,353292.27,4572024.91,41.28634336,1.24801946
578,Ajuntament de Valls,4316130008,632,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Eladi Homs,354345.39,4573444.47,41.29931522,1.26025058
579,Ajuntament de Valls,4316130008,660,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Horizonte,355361,4571259,41.27982061,1.27289524
580,Ajuntament de Valls,4316130008,389,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pl. Quarters,353668.85,4572063.53,41.28675942,1.25250528
581,Ajuntament de Valls,4316130008,39,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Major 50 – Fontscaldes,351938.94,4577064.57,41.33147066,1.23063868
582,Ajuntament de Valls,4316130008,665,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Club Tennis Plana d'en Berga,351848,4573404,41.29849623,1.23044426
583,Ajuntament de Valls,4316130008,202,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Hort dels Alls,353188.42,4571473.21,41.28135722,1.24691283
584,Ajuntament de Valls,4316130008,315,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Santa Joaquima de Vedruna,353473.88,4572370.62,41.28948897,1.25010408
585,Ajuntament de Valls,4316130008,363,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Teatre,353593.31,4572042.82,41.28655926,1.25160856
586,Ajuntament de Valls,4316130008,644,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pisos Clols,354587.6,4571689.05,41.28355374,1.26356162
587,Ajuntament de Valls,4316130008,668,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Pere Català i Pic,353243,4572334,41.28911732,1.24735685
588,Ajuntament de Valls,4316130008,368,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pl. Santa Teresa,353640.42,4571906.91,41.28534413,1.25220356
589,Ajuntament de Valls,4316130008,432,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Bisbe Palau,353811.63,4572237.71,41.28835353,1.25416779
590,Ajuntament de Valls,4316130008,457,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Avenir 28 – Pim Pam,353857.85,4572182.12,41.28786139,1.25473287
591,Ajuntament de Valls,4316130008,625,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Castells – c/Quatre de Nou,354234.95,4573223.59,41.29730656,1.25898493
592,Ajuntament de Valls,4316130008,139,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Portal Nou 39,352880.48,4571689.26,41.28324639,1.24318517
593,Ajuntament de Valls,4316130008,49,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Josep Busquets – Fontscaldes,352178.1,4577169.25,41.33245703,1.23346992
594,Ajuntament de Valls,4316130008,528,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pl. Francesc Layret – c/Pare Palau,354054.84,4572054.95,41.28675204,1.25711481
595,Ajuntament de Valls,4316130008,615,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pg. Presidenta Tarradellas – sud,354219.27,4572955.88,41.29489337,1.25886185
596,Ajuntament de Valls,4316130008,638,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pg. Presidenta Tarradellas – centre,354359.81,4573150.18,41.29666815,1.26049316
597,Ajuntament de Valls,4316130008,168,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Av. Illes Balears – nord,353097.48,4572267.72,41.2884941,1.24563575
598,Ajuntament de Valls,4316130008,71,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Camí del Freixa,352397.99,4571504.54,41.2814952,1.23747092
599,Ajuntament de Valls,4316130008,20,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Eixample – Picamoixons,349474.29,4573856.85,41.30213414,1.20199347
600,Ajuntament de Valls,4316130008,216,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Fraternal,353200.36,4572100.6,41.28700813,1.24690412
601,Ajuntament de Valls,4316130008,187,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Marquès de Guad-el-Jelú,353160.69,4572395.36,41.28965481,1.24635951
602,Ajuntament de Valls,4316130008,536,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pg. de l'Estació 38,354075.56,4572233.47,41.28836311,1.25731936
603,Ajuntament de Valls,4316130008,121,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Freixa,352807.29,4571612.07,41.28253807,1.24233022
604,Ajuntament de Valls,4316130008,154,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pont d'en Cabré,353012,4571652,41.28293487,1.24476399
605,Ajuntament de Valls,4316130008,208,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Sor Filomena Ferrer,353192.74,4572638.64,41.29185102,1.24668343
606,Ajuntament de Valls,4316130008,44,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Major 14 – Fontscaldes,352013.77,4577185.99,41.33257759,1.23150294
607,Ajuntament de Valls,4316130008,555,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Castells – Av. Fornàs,354127.17,4572999.95,41.29527352,1.25775178
608,Ajuntament de Valls,4316130008,582,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Mestre Ramon Farrés 1 – Nou Miramar,354162.02,4573612.05,41.30079092,1.25802115
609,Ajuntament de Valls,4316130008,251,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Sant Benet,353259.62,4571905.75,41.28526456,1.24765844
610,Ajuntament de Valls,4316130008,182,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/del Gas,353148.48,4571296.65,41.27976028,1.24647868
611,Ajuntament de Valls,4316130008,15,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Francolí – Picamoixons,349463,4573775,41.30139511,1.20187893
612,Ajuntament de Valls,4316130008,334,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Indústria,353513.86,4572174.02,41.28772612,1.25062863
613,Ajuntament de Valls,4316130008,565,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Lluís Homs,354148.39,4572054.07,41.28676102,1.2582317
614,Ajuntament de Valls,4316130008,409,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Kursaal,353768.92,4571516.61,41.2818533,1.25383111
615,Ajuntament de Valls,4316130008,544,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Prat de la Riba – Parc Barrau,354087.7,4572310.53,41.28905912,1.25744581
616,Ajuntament de Valls,4316130008,650,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Bon Sol – carretera,354911.82,4572020.8,41.28659903,1.26735255
617,Ajuntament de Valls,4316130008,484,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Galofre Oller,353926.27,4572058.2,41.28675805,1.25557932
618,Ajuntament de Valls,4316130008,683,aeri,boca giratòria,ROBA I CALCAT,-,-,-,Pl. Estació,354182,4572328,41.28923345,1.2585673
619,Ajuntament de Valls,4316130008,674,aeri,boca giratòria,ROBA I CALCAT,-,-,-,Pl. de la Xamora 11,353670,4572608,41.29166181,1.25238816
620,Ajuntament de Valls,4316130008,675,aeri,boca giratòria,ROBA I CALCAT,-,-,-,c/Pere Català i Pic 3,353267,4572331,41.28909467,1.24764406
621,Ajuntament de Valls,4316130008,10,-,-,PAPER/CARTRO,-,-,Nota 1,c/Sant Salvador 18 – Picamoixons,349456,4574184,41.30507616,1.20169416
622,Ajuntament de Valls,4316130008,278,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Hort del Carme,353325.25,4571536.06,41.28194796,1.24853086
623,Ajuntament de Valls,4316130008,284,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Lleida,353376.35,4572553.9,41.29112143,1.24889571
624,Ajuntament de Valls,4316130008,473,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Avenir 35 – CAP,353911,4572253.23,41.28851126,1.25535025
625,Ajuntament de Valls,4316130008,478,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Oller i Rabassa – c/Figuerola,353924.73,4573153.53,41.29661968,1.25529813
626,Ajuntament de Valls,4316130008,256,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Muralla de Sant Antoni 16,353287.7,4571837.86,41.28465841,1.24800997
627,Ajuntament de Valls,4316130008,577,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Prat de la Riba – Eugeni d'Ors,354163.29,4572245.06,41.28848331,1.25836382
628,Ajuntament de Valls,4316130008,597,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Habitatges Colla Vella,354199.77,4571363.22,41.28055015,1.25901039
629,Ajuntament de Valls,4316130008,426,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Avenir 23 – Güell,353800.64,4572118.15,41.28727507,1.25406531
630,Ajuntament de Valls,4316130008,228,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pl. de la Sardana,353233.41,4572480.83,41.29043757,1.24720698
631,Ajuntament de Valls,4316130008,3,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Rocabruna – Picamoixons,349355,4574119,41.3044721,1.20050434
632,Ajuntament de Valls,4316130008,490,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Vallvera 3 – Yoigo,353938.42,4572175.19,41.28781358,1.25569629
633,Ajuntament de Valls,4316130008,346,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Muralla de Sant Francesc,353547.63,4572006.94,41.28622793,1.25107192
634,Ajuntament de Valls,4316130008,384,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pl. Xamora,353667.14,4572596.87,41.29156108,1.25235669
635,Ajuntament de Valls,4316130008,550,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Oller i Rabassa – Miramar,354111.95,4573476.95,41.29956549,1.25745574
636,Ajuntament de Valls,4316130008,105,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Camí del Bosc – sud,352749.21,4571839.76,41.28457749,1.24158194
637,Ajuntament de Valls,4316130008,560,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Santa Úrsula plaça interior,354145.07,4573160.19,41.29671949,1.25792707
638,Ajuntament de Valls,4316130008,404,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Balmes 1,353763.98,4572418.16,41.2899696,1.25355566
639,Ajuntament de Valls,4316130008,462,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Marquès de Vallgornera,353887.64,4572431.27,41.29011003,1.25502868
640,Ajuntament de Valls,4316130008,592,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Francesc Gumà i Farran 33,354180.61,4572663.98,41.29225824,1.25847024
641,Ajuntament de Valls,4316130008,507,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Avenir 49,354027.97,4572387.73,41.2897434,1.25671429
642,Ajuntament de Valls,4316130008,157,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Violeta,353074.56,4571527.78,41.28182783,1.24554066
643,Ajuntament de Valls,4316130008,81,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Pg. Clariana,352611.62,4571384.01,41.28044903,1.24004991
644,Ajuntament de Valls,4316130008,620,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,Ctra. del Pla 147 – Miramar,354229.02,4573478.52,41.29960078,1.25885307
645,Ajuntament de Valls,4316130008,145,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Hort del Rector,352900.18,4571877.31,41.2849431,1.24337489
646,Ajuntament de Valls,4316130008,655,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Bon Sol,355188.94,4571965.7,41.28615268,1.27067358
