﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
552,Ajuntament de Valls,4316130008,P-2020/00000748,Imposar sanció a M.A.S.I. (D-RES125/2018),SERVEIS AMBIENTALS,S-2020/0045,2020-11-26T00:00:00,https://www.valls.cat/upload_valls/S-2020_0045.pdf,41.2842776,1.2476852
553,Ajuntament de Valls,4316130008,P-2020/00000750,Contractació de Grup Gsr per l'organització i coordinació de la jornada gastronòmica del calçot el 28 de novembre de 2020.,COMERÇ,S-2020/0045,2020-11-26T00:00:00,https://www.valls.cat/upload_valls/S-2020_0045.pdf,41.2842776,1.2476852
554,Ajuntament de Valls,4316130008,P-2020/00000747,Proposta de despesa activitats Igualtat,IGUALTAT,S-2020/0045,2020-11-26T00:00:00,https://www.valls.cat/upload_valls/S-2020_0045.pdf,41.2842776,1.2476852
555,Ajuntament de Valls,4316130008,P-2020/00000745,"Servei 1a acollida immigració, categoria tècnic auxiliar (nivell C).",AFERS SOCIALS,S-2020/0045,2020-11-26T00:00:00,https://www.valls.cat/upload_valls/S-2020_0045.pdf,41.2842776,1.2476852
556,Ajuntament de Valls,4316130008,P-2020/00000746,Proposta de bonificació per a l'assistència a les Escoles Bressol Municipals.,EDUCACIÓ,S-2020/0045,2020-11-26T00:00:00,https://www.valls.cat/upload_valls/S-2020_0045.pdf,41.2842776,1.2476852
557,Ajuntament de Valls,4316130008,P-2020/00000770,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
558,Ajuntament de Valls,4316130008,P-2020/00000761,Aprovar les justificacions subvenció a la Federació d'Associacions de Veïns de Valls i Pedanies,ALCALDIA,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
559,Ajuntament de Valls,4316130008,P-2020/00000775,Aprovació disposicions de despesa relació 369,HISENDA I FINANCES,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
560,Ajuntament de Valls,4316130008,P-2020/00000776,Aprovació obligacions de despesa relació 370,INTERVENCIÓ,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
561,Ajuntament de Valls,4316130008,P-2020/00000782,Aprovació obligacions de despesa relació 372,INTERVENCIÓ,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
562,Ajuntament de Valls,4316130008,P-2020/00000753,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del Servei d'Atenció Domiciliària (SAD) de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
563,Ajuntament de Valls,4316130008,P-2020/00000768,Adquisició dels lots de Nadal 2020,COMPRES,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
564,Ajuntament de Valls,4316130008,P-2020/00000742,"Regularització de preus del contracte de serveis del període abril 2019 a l'abril 2020 (10è any) interessat per Aquambiente Servicios para el sector del agua, SAU.",EDAR,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
565,Ajuntament de Valls,4316130008,P-2020/00000763,Proposta nomenament funcionari de carrera corresponent Oferta Pública d’Ocupació 2017/2018,RRHH,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
566,Ajuntament de Valls,4316130008,P-2020/00000778,Lloguer i muntatge d'ornamentació de nadal no inclosa al contracte de lloguer de l'ornamentació dels carrers. Bola lluminosa a la plaça del Blat.,VIA PÚBLICA,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
567,Ajuntament de Valls,4316130008,P-2020/00000780,Subministrament i instal·lació d'un sostre lluminós al carrer de la Peixateria i Plaça de l'Oli.,VIA PÚBLICA,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
568,Ajuntament de Valls,4316130008,P-2020/00000771,Arranjament C. Comas i Solà,SERVEIS DE MANTENIMENT,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
569,Ajuntament de Valls,4316130008,P-2020/00000765,"Aprovació definitiva del projecte d'obres ""Adequació de l'habitatge del conserge de l'escola Eladi Homs per a la seva integració al centre educatiu com a ús docent""",EDIFICIS I EQUIPAMENTS,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
570,Ajuntament de Valls,4316130008,P-2020/00000774,Reparació de les goteres de la coberta de l'escenari del Teatre Principal.,EDIFICIS I EQUIPAMENTS,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
571,Ajuntament de Valls,4316130008,P-2020/00000583,"Aprovació del conveni entre l’Ajuntament de Valls i el Fons Català de Cooperació al Desenvolupament (FCCD) per a la concessió d’una subvenció nominativa per a la col.laboració al projecte «Ajuda d’emergència per a mantenir les accions de suport a les mares solteres i els seus infants al Marroc, en un context Covid-19»",ACCIÓ COMUNITÀRIA,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
572,Ajuntament de Valls,4316130008,P-2020/00000581,"Aprovació del conveni entre l’Ajuntament de Valls i el Fons Català de Cooperació al Desenvolupament (FCCD) per a la concessió d’una subvenció nominativa per a la col.laboració al projecte «Enfortiment de la capacitat de resiliència de les dones dels agrupaments de promoció femenina de la comuna de gueule tapée-fass-colobane, en un context Covid-19»",ACCIÓ COMUNITÀRIA,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
573,Ajuntament de Valls,4316130008,P-2020/00000582,Aprovació del conveni entre l’Ajuntament de Valls i el Fons Català de Cooperació al Desenvolupament (FCCD) per a la concessió d’una subvenció nominativa per a la col·laboració al projecte «Emergència Covid-19 a Gàmbia»,ACCIÓ COMUNITÀRIA,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
574,Ajuntament de Valls,4316130008,P-2020/00000759,Aprovació segona part justificació de la subvenció a la Fundació Unió Anelles de la Flama,CULTURA,S-2020/0047,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0047.pdf,41.2842776,1.2476852
575,Ajuntament de Valls,4316130008,P-2020/00000744,Aprovació de la signatura del conveni de col·laboració entre l'Ajuntament de Valls i Vallmoll,PARTICIPACIÓ CIUTADANA,S-2020/0046,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0046.pdf,41.2842776,1.2476852
576,Ajuntament de Valls,4316130008,P-2020/00000735,Aprovació del conveni de col·laboració entre el Consell Comarcal de l'Alt Camp i l'Ajuntament de Valls per al desenvolupament del conjunt d'accions de promoció turística del nostre territori per l'any 2020.,COMERÇ,S-2020/0046,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0046.pdf,41.2842776,1.2476852
577,Ajuntament de Valls,4316130008,P-2020/00000725,Aprovació de la signatura del conveni marc de col·laboració amb el Servei Català de Trànsit en matèria de seguretat vial i de 3 convenis específics.,PREFECTURA SEGURETAT CIUTADANA,S-2020/0046,2020-12-03T00:00:00,https://www.valls.cat/upload_valls/S-2020_0046.pdf,41.2842776,1.2476852
578,Ajuntament de Valls,4316130008,P-2020/00000788,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
579,Ajuntament de Valls,4316130008,P-2020/00000786,Tancament solar Muralla Sant Antoni,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
580,Ajuntament de Valls,4316130008,P-2020/00000785,Concessió de subvencions per al pagament del lloguer. Convocatòria 2020.,HABITATGE (Principal),S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
581,Ajuntament de Valls,4316130008,P-2020/00000773,Concessió de subvencions per a aquells propietaris que destinin habitatges a lloguer social. Convocatòria 2020.,HABITATGE (Principal),S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
582,Ajuntament de Valls,4316130008,P-2020/00000783,Actuació d’emergència al campanar de l’església de Sant Francesc.,CENTRE HISTÒRIC,S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
583,Ajuntament de Valls,4316130008,P-2020/00000767,"Aprovació definitiva del projecte d'obres ""Reforma de la cuina i adequació de l'habitatge del conserge de l'escola Baltasar Segú per a la seva integració al centre educatiu com a ús docent""",EDIFICIS I EQUIPAMENTS,S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
584,Ajuntament de Valls,4316130008,P-2020/00000764,Aprovació justificació de la subvenció a l'Institut d'Estudis Vallencs.,CULTURA,S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
585,Ajuntament de Valls,4316130008,P-2020/00000772,Aprovació justificació de la subvenció a la Coordinadora de Colles Castelleres de Catalunya,CULTURA,S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
586,Ajuntament de Valls,4316130008,P-2020/00000789,Realització de domassos segons disseny,CULTURA,S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
587,Ajuntament de Valls,4316130008,P-2020/00000793,Aprovació obligacions de despesa relació 385,INTERVENCIÓ,S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
588,Ajuntament de Valls,4316130008,P-2020/00000792,Aprovació disposicions de despesa relació 383,HISENDA I FINANCES,S-2020/0048,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0048.pdf,41.2842776,1.2476852
589,Ajuntament de Valls,4316130008,P-2020/00000797,"Aprovació segona addenda covid al contracte programa amb Dpt. de Treball, afers socials i família",AFERS SOCIALS,S-2020/0049,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0049.pdf,41.2842776,1.2476852
590,Ajuntament de Valls,4316130008,P-2020/00000798,"Aprovació tercera addenda covid al contracte programa amb Dpt. de Treball, afers socials i família",AFERS SOCIALS,S-2020/0049,2020-12-10T00:00:00,https://www.valls.cat/upload_valls/S-2020_0049.pdf,41.2842776,1.2476852
591,Ajuntament de Valls,4316130008,P-2020/00000823,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
592,Ajuntament de Valls,4316130008,P-2020/00000817,Aprovació disposicions de despesa relació 387,HISENDA I FINANCES,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
593,Ajuntament de Valls,4316130008,P-2020/00000815,Aprovació obligacions de despesa relació 389,INTERVENCIÓ,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
594,Ajuntament de Valls,4316130008,P-2020/00000814,"Acord inicial d’imposició de multa a UTE Valls per deficient compliment d'obligacions del contracte del servei de recollida i transport de residus, gestió de la deixalleria municipal, neteja viària i conservació i manteniment de zones verdes.",SERVEIS AMBIENTALS,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
595,Ajuntament de Valls,4316130008,P-2020/00000822,Contractació de la redacció del Pla Local de Prevenció de Residus.,SERVEIS AMBIENTALS,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
596,Ajuntament de Valls,4316130008,P-2020/00000781,Proposta aprovació de derrama per al canvi de porta a l’aparcament de Sant Joaquima de Vedruna.,EDIFICIS I EQUIPAMENTS,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
597,Ajuntament de Valls,4316130008,P-2020/00000795,"Correcció d’un error material contingut en l’acord de la Junta de Govern Local de data 1 d’octubre de 2020, relatiu a la transcripció errònia del número de partida pressupostària a imputar en la despesa d’un contracte menor.",EDIFICIS I EQUIPAMENTS,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
598,Ajuntament de Valls,4316130008,P-2020/00000766,Declarar deserta la convocatòria 2020 Concessió de subvencions per a propietaris d’habitatges desocupats que facin obres de reforma i els posin en lloguer social.,HABITATGE (Principal),S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
599,Ajuntament de Valls,4316130008,P-2020/00000813,Desbrossament camins,MEDI NATURAL,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
600,Ajuntament de Valls,4316130008,P-2020/00000800,Devolució garantia subministrament i obra per a la substitució del grup òptic de l'enllumenat públic del passeig de l'Estació,VIA PÚBLICA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
601,Ajuntament de Valls,4316130008,P-2020/00000801,Aprovació inicial Projecte millora de les voreres i xarxa d'aigua del passeig de l'Estació,VIA PÚBLICA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
602,Ajuntament de Valls,4316130008,P-2020/00000619,Aprovació certificació núm. 3 de les obres d'instal.lació i substitució de l’enllumenat públic a diverses zones de Valls.,VIA PÚBLICA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
603,Ajuntament de Valls,4316130008,P-2020/00000810,"Aprovació certificació núm. 4, instal.lació i substitució de l’enllumenat públic a diverses zones de Valls.",VIA PÚBLICA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
604,Ajuntament de Valls,4316130008,P-2020/00000760,Aprovació certificació num. 6 i última de substitució de l’enllumenat públic a la ctra. del Pla entre la plaça de la Creu i la plaça del Cementiri i substitució de l’enllumenat públic del barri del Fornàs.,VIA PÚBLICA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
605,Ajuntament de Valls,4316130008,P-2020/00000796,Representació dels espectacles CARILLO a Valls el dia 31 de desembre de 2020,ACCIÓ CÍVICA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
606,Ajuntament de Valls,4316130008,P-2020/00000794,Aprovació de la justificació econòmica i la memòria d'actuacions per al pagament de la subvenció establerta al conveni entre la Llar del Jubilat i Pensionista de Valls i l'Alt Camp i l'Ajuntament de Valls 2020.,ACCIÓ COMUNITÀRIA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
607,Ajuntament de Valls,4316130008,P-2020/00000802,Regularització de la  indemnització a la concessionària de les Llars d'Infants Municipals durant el període d'Estat d'Alarma.,EDUCACIÓ,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
608,Ajuntament de Valls,4316130008,P-2020/00000791,Aprovació justificació de la subvenció a la Colla Joves Xiquets de Valls,CULTURA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
609,Ajuntament de Valls,4316130008,P-2020/00000790,Aprovació justificació de la subvenció a la Colla Vella dels Xiquets de Valls,CULTURA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
610,Ajuntament de Valls,4316130008,P-2020/00000777,Aprovació subvencions per al teixit comercial i serveis de proximitat de Valls amb motiu de la situació generada pel COVID-19,ALCALDIA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
611,Ajuntament de Valls,4316130008,P-2020/00000819,Aprovació subvencions per al teixit comercial i serveis de proximitat de Valls amb motiu de la situació generada pel COVID-19,ALCALDIA,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
612,Ajuntament de Valls,4316130008,P-2020/00000816,Justificació Subvenció d'ajuts al lloguer en la implantació de noves empreses al Barri Antic de Valls.,COMERÇ,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
613,Ajuntament de Valls,4316130008,P-2020/00000787,Justificació Subvenció Unió de Botiguers de Valls.,COMERÇ,S-2020/0050,2020-12-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0050.pdf,41.2842776,1.2476852
614,Ajuntament de Valls,4316130008,P-2020/00000840,Aprovació acta sessió anterior,SECRETARIA,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
615,Ajuntament de Valls,4316130008,P-2020/00000842,Aprovació disposicions de despesa relació 400,HISENDA I FINANCES,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
616,Ajuntament de Valls,4316130008,P-2020/00000843,Aprovació obligacions de despesa relació 401,INTERVENCIÓ,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
617,Ajuntament de Valls,4316130008,P-2020/00000784,Contractació del subministrament en règim de lloguer d’un vehicle per a la Policia Local.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
618,Ajuntament de Valls,4316130008,P-2020/00000831,Adjudicació del contracte de gestió de la dinamització comunitària d'activitats per a gent gran,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
619,Ajuntament de Valls,4316130008,P-2020/00000833,"Adjudicació del contracte Servei de manteniment, reg i tractament de les jardineres de la via pública",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
620,Ajuntament de Valls,4316130008,P-2020/00000832,Adjudicació del serveis especialitzats d’assessoria jurídica i  d'atenció psicològica pels servei d’informació i atenció a les dones (SIAD) i el servei d’atenció integral  LGBTI (SAI) de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
621,Ajuntament de Valls,4316130008,P-2020/00000821,"Aprovació modificació del projecte, modificació del contracte i aprovació de preus contradictoris de les obres de construcció d'una pista poliesportiva al Vilar",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
622,Ajuntament de Valls,4316130008,P-2020/00000799,"Adjudicació del contracte de subministrament, mitjançant rènting, d’un vehicle tipus camió grua d’arrossegament destinat al servei de la Policia Local",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
623,Ajuntament de Valls,4316130008,P-2020/00000828,Aprovar la recepció de la totalitat obres urbanització UA 28 Fase 1,URBANISME,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
624,Ajuntament de Valls,4316130008,P-2020/00000841,"Aprovació inicial projecte rehabilitació Llar de Jubilats ""Ca Xapes""",ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
625,Ajuntament de Valls,4316130008,P-2020/00000834,Substitució enllumenat parc infantil plaça president companys.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
626,Ajuntament de Valls,4316130008,P-2020/00000762,Substitució de la il·luminació exterior de l'Escola Municipal de Música Robert Gerhard.,EDIFICIS I EQUIPAMENTS,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
627,Ajuntament de Valls,4316130008,P-2020/00000844,"Aprovació definitiva del Projecte d’enderroc habitatges entre mitgeres, c/ Santa Marina, 34-40, de Valls.",HABITATGE (Principal),S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
628,Ajuntament de Valls,4316130008,P-2020/00000827,Subministrament de diferents senyals viaries per al Polígon Industrial.,VIA PÚBLICA,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
629,Ajuntament de Valls,4316130008,P-2020/00000806,Aprovació certificació núm. 1 de les obres de col.locació al Pati de la Font de la dona que es pentina,VIA PÚBLICA,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
630,Ajuntament de Valls,4316130008,P-2020/00000812,"Aprovació certificació núm. 5, instal.lació i substitució de l’enllumenat públic a diverses zones de Valls.",VIA PÚBLICA,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
631,Ajuntament de Valls,4316130008,P-2020/00000829,Aprovació justificació de la subvenció a la Fundació Ciutat de Valls,CULTURA,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
632,Ajuntament de Valls,4316130008,P-2020/00000818,Aprovació justificació beneficiaris subvenció per a facilitar l'accès dels joves a l'habitatge de lloguer 2020,JOVENTUT,S-2020/0051,2020-12-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0051.pdf,41.2842776,1.2476852
633,Ajuntament de Valls,4316130008,P-2020/00000804,Aprovació addenda per al manteniment de la vigència 2021 del contracte programa 2016-2019,AFERS SOCIALS,S-2020/0052,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0052.pdf,41.2842776,1.2476852
634,Ajuntament de Valls,4316130008,P-2020/00000858,Aprovació de l'acta de la sessió anterior.,SECRETARIA,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
635,Ajuntament de Valls,4316130008,P-2020/00000849,Denegacions subvencions per al teixit comercial i serveis de proximitat de Valls,ALCALDIA,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
636,Ajuntament de Valls,4316130008,P-2020/00000848,Denegacions subvencions per al teixit comercial i serveis de proximitat de Valls,ALCALDIA,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
637,Ajuntament de Valls,4316130008,P-2020/00000856,Aprovació del Pla de seguretat i salut de les obres de reparació estructural de les voltes i coberta de l'església Sant Francesc,URBANISME,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
638,Ajuntament de Valls,4316130008,P-2020/00000837,"Expropiació immoble situat al carrer de la Cort, 22 (Ca Padró).",CENTRE HISTÒRIC,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
639,Ajuntament de Valls,4316130008,P-2020/00000838,Aprovació del conveni de col·laboració entre l’Institut d’Estudis Vallencs i l’Ajuntament de Valls per la difusió i divulgació del patrimoni vallenc.,CENTRE HISTÒRIC,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
640,Ajuntament de Valls,4316130008,P-2020/00000857,Estudi urbanístic de la Porta de Sant Francesc,PLANEJAMENT,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
641,Ajuntament de Valls,4316130008,P-2020/00000811,Aprovació addenda de pròrroga del Conveni de col·laboració entre l'Ajuntament de Valls i Sostre Cívic per a regular la concessió d’una subvenció nominativa amb l’objecte de col·laborar en el finançament per l’adquisició d’habitatges,HABITATGE (Principal),S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
642,Ajuntament de Valls,4316130008,P-2020/00000835,Aprovació certificació núm. 1 (última) subministrament i obra per a l'àrea de jocs infantils de la plaça Vil·la Romana i la plaça dels Quarters. Recepció.,VIA PÚBLICA,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
643,Ajuntament de Valls,4316130008,P-2020/00000850,Aprovació justificació de les subvencions a les entitats juvenils i entitats d'educació en el lleure infantils i juvenils de Valls 2020.,JOVENTUT,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
644,Ajuntament de Valls,4316130008,P-2020/00000839,Adjudicació premis Dolors Vives 2020.,IGUALTAT,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
645,Ajuntament de Valls,4316130008,P-2020/00000830,Justificació de les subvencions a Associacions i Entitats de l’Àmbit Social de la Ciutat de Valls.,ACCIÓ COMUNITÀRIA,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
646,Ajuntament de Valls,4316130008,P-2020/00000826,Aprovació subvenció plurianual a la Fundació Festes Decennals,CULTURA,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
647,Ajuntament de Valls,4316130008,P-2020/00000769,Aprovació subvenció projecte anual 2020 Festes Decennals de la Mare de Déu de la Candela,CULTURA,S-2020/0053,2020-12-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0053.pdf,41.2842776,1.2476852
