﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
307,Ajuntament de Valls,4316130008,2023-11-12T00:00:00,2023-11-12T23:55:00,22.6,2023-11-12T13:25:00,12.6,2023-11-12T00:50:00,17.6,55.1,2023-11-12T13:45:00,NW,0.0,0.0,1.8,192.0,3.0,41.2842776,1.2476852
308,Ajuntament de Valls,4316130008,2023-11-13T00:00:00,2023-11-13T23:55:00,24.8,2023-11-13T12:30:00,13.7,2023-11-13T02:40:00,19.25,39.9,2023-11-13T13:45:00,W,0.0,0.0,1.8,192.0,4.0,41.2842776,1.2476852
309,Ajuntament de Valls,4316130008,2023-11-14T00:00:00,2023-11-14T23:55:00,24.8,2023-11-14T14:35:00,15.4,2023-11-14T01:35:00,20.1,36.1,2023-11-14T13:45:00,N,0.0,0.0,1.8,192.0,5.0,41.2842776,1.2476852
310,Ajuntament de Valls,4316130008,2023-11-15T00:00:00,2023-11-15T23:50:00,22.6,2023-11-15T13:25:00,14.8,2023-11-15T23:10:00,18.700000000000003,43.7,2023-11-15T01:40:00,NW,0.0,0.0,1.8,192.0,6.0,41.2842776,1.2476852
311,Ajuntament de Valls,4316130008,2023-11-16T00:00:00,2023-11-16T23:55:00,22.6,2023-11-16T16:10:00,12.6,2023-11-16T03:50:00,17.6,30.4,2023-11-16T17:05:00,NW,0.0,0.0,1.8,192.0,7.0,41.2842776,1.2476852
312,Ajuntament de Valls,4316130008,2023-11-17T00:00:00,2023-11-17T23:55:00,19.2,2023-11-17T15:40:00,10.9,2023-11-17T07:45:00,15.05,41.8,2023-11-17T13:40:00,N,0.0,0.0,1.8,192.0,8.0,41.2842776,1.2476852
313,Ajuntament de Valls,4316130008,2023-11-18T00:00:00,2023-11-18T23:55:00,20.4,2023-11-18T14:00:00,9.2,2023-11-18T08:45:00,14.799999999999999,28.5,2023-11-18T15:40:00,S,0.0,0.0,1.8,192.0,9.0,41.2842776,1.2476852
314,Ajuntament de Valls,4316130008,2023-11-19T00:00:00,2023-11-19T19:50:00,23.1,2023-11-19T14:15:00,9.8,2023-11-19T00:15:00,16.450000000000003,19.0,2023-11-19T11:10:00,W,0.0,0.0,1.8,192.0,10.0,41.2842776,1.2476852
315,Ajuntament de Valls,4316130008,2023-11-20T00:00:00,2023-11-20T23:50:00,19.8,2023-11-20T13:30:00,9.8,2023-11-20T09:20:00,14.8,19.0,2023-11-20T11:55:00,SE,0.0,0.0,1.8,192.0,11.0,41.2842776,1.2476852
316,Ajuntament de Valls,4316130008,2023-11-21T00:00:00,2023-11-21T23:50:00,17.6,2023-11-21T15:40:00,11.5,2023-11-21T07:30:00,14.55,64.6,2023-11-21T04:25:00,NW,0.0,0.0,1.8,192.0,12.0,41.2842776,1.2476852
317,Ajuntament de Valls,4316130008,2023-11-22T00:00:00,2023-11-22T23:20:00,18.1,2023-11-22T16:00:00,10.4,2023-11-22T02:00:00,14.25,60.8,2023-11-22T09:45:00,N,0.0,0.0,1.8,192.0,13.0,41.2842776,1.2476852
318,Ajuntament de Valls,4316130008,2023-11-23T00:00:00,2023-11-23T17:45:00,15.9,2023-11-23T15:40:00,10.9,2023-11-23T09:40:00,13.4,47.5,2023-11-23T12:05:00,NW,0.0,0.0,1.8,192.0,14.0,41.2842776,1.2476852
319,Ajuntament de Valls,4316130008,2023-11-24T00:00:00,2023-11-24T23:50:00,17.6,2023-11-24T14:30:00,12.6,2023-11-24T09:25:00,15.100000000000001,70.3,2023-11-24T13:05:00,N,0.0,0.0,1.8,192.0,15.0,41.2842776,1.2476852
320,Ajuntament de Valls,4316130008,2023-11-25T00:00:00,2023-11-25T23:25:00,18.1,2023-11-25T13:15:00,9.8,2023-11-25T23:15:00,13.950000000000001,49.4,2023-11-25T00:20:00,W,0.0,0.0,1.8,192.0,16.0,41.2842776,1.2476852
321,Ajuntament de Valls,4316130008,2023-11-26T00:00:00,2023-11-26T18:15:00,17.6,2023-11-26T14:15:00,9.8,2023-11-26T07:05:00,13.700000000000001,19.0,2023-11-26T12:45:00,S,0.0,0.0,1.8,192.0,17.0,41.2842776,1.2476852
322,Ajuntament de Valls,4316130008,2023-11-27T00:00:00,2023-11-27T23:50:00,18.1,2023-11-27T14:00:00,10.9,2023-11-27T09:25:00,14.5,53.2,2023-11-27T20:55:00,NW,0.0,0.0,1.8,192.0,18.0,41.2842776,1.2476852
323,Ajuntament de Valls,4316130008,2023-11-28T00:00:00,2023-11-28T23:50:00,18.1,2023-11-28T15:50:00,13.1,2023-11-28T00:05:00,15.600000000000001,72.2,2023-11-28T03:50:00,W,0.0,0.0,1.8,192.0,19.0,41.2842776,1.2476852
324,Ajuntament de Valls,4316130008,2023-11-29T00:00:00,2023-11-29T23:50:00,19.2,2023-11-29T14:00:00,10.4,2023-11-29T22:05:00,14.8,19.0,2023-11-29T12:15:00,S,0.0,0.0,1.8,192.0,20.0,41.2842776,1.2476852
325,Ajuntament de Valls,4316130008,2023-11-30T00:00:00,2023-11-30T23:50:00,22.0,2023-11-30T13:15:00,9.2,2023-11-30T06:45:00,15.6,28.5,2023-11-30T15:55:00,SW,0.0,0.0,1.8,192.0,21.0,41.2842776,1.2476852
326,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,2023-12-01T23:55:00,16.5,2023-12-01T04:20:00,10.4,2023-12-01T18:35:00,13.45,74.1,2023-12-01T18:30:00,NW,0.0,0.0,0.0,192.0,22.0,41.2842776,1.2476852
327,Ajuntament de Valls,4316130008,2023-12-02T00:00:00,2023-12-02T21:10:00,14.2,2023-12-02T13:45:00,8.1,2023-12-02T07:25:00,11.149999999999999,58.9,2023-12-02T14:35:00,W,0.0,0.0,0.0,192.0,23.0,41.2842776,1.2476852
328,Ajuntament de Valls,4316130008,2023-12-03T00:00:00,2023-12-03T16:50:00,14.8,2023-12-03T14:30:00,8.1,2023-12-03T10:25:00,11.45,30.4,2023-12-03T10:25:00,NW,0.0,0.0,0.0,192.0,24.0,41.2842776,1.2476852
329,Ajuntament de Valls,4316130008,2023-12-04T00:00:00,2023-12-04T17:50:00,15.4,2023-12-04T13:55:00,10.9,2023-12-04T11:25:00,13.15,32.3,2023-12-04T14:50:00,NW,0.0,0.0,0.0,192.0,25.0,41.2842776,1.2476852
330,Ajuntament de Valls,4316130008,2023-12-05T00:00:00,2023-12-05T17:10:00,12.0,2023-12-05T01:30:00,8.1,2023-12-05T09:20:00,10.05,43.7,2023-12-05T10:40:00,NW,0.0,0.0,0.0,192.0,26.0,41.2842776,1.2476852
331,Ajuntament de Valls,4316130008,2023-12-06T00:00:00,2023-12-06T17:20:00,13.7,2023-12-06T13:30:00,7.6,2023-12-06T09:55:00,10.649999999999999,30.4,2023-12-06T14:55:00,NW,0.0,0.0,0.0,192.0,27.0,41.2842776,1.2476852
332,Ajuntament de Valls,4316130008,2023-12-07T00:00:00,2023-12-07T23:35:00,16.5,2023-12-07T14:05:00,9.2,2023-12-07T10:50:00,12.85,28.5,2023-12-07T21:05:00,N,0.0,0.0,0.0,192.0,28.0,41.2842776,1.2476852
333,Ajuntament de Valls,4316130008,2023-12-08T00:00:00,2023-12-08T23:55:00,14.8,2023-12-08T13:50:00,9.2,2023-12-08T09:05:00,12.0,72.2,2023-12-08T13:00:00,NW,1.5,0.0,0.0,192.0,29.0,41.2842776,1.2476852
334,Ajuntament de Valls,4316130008,2023-12-09T00:00:00,2023-12-09T23:50:00,16.5,2023-12-09T12:45:00,10.4,2023-12-09T07:35:00,13.45,70.3,2023-12-09T03:50:00,NW,0.0,1.5,1.5,193.5,1.0,41.2842776,1.2476852
335,Ajuntament de Valls,4316130008,2023-12-10T00:00:00,2023-12-10T23:50:00,21.5,2023-12-10T14:30:00,12.0,2023-12-10T21:25:00,16.75,66.5,2023-12-10T04:05:00,N,0.0,0.0,1.5,193.5,2.0,41.2842776,1.2476852
336,Ajuntament de Valls,4316130008,2023-12-11T00:00:00,2023-12-11T23:55:00,19.2,2023-12-11T15:40:00,12.6,2023-12-11T00:05:00,15.899999999999999,43.7,2023-12-11T14:00:00,N,0.0,0.0,1.5,193.5,3.0,41.2842776,1.2476852
337,Ajuntament de Valls,4316130008,2023-12-12T00:00:00,2023-12-12T23:50:00,18.1,2023-12-12T14:30:00,13.1,2023-12-12T03:35:00,15.600000000000001,47.5,2023-12-12T12:45:00,NW,0.0,0.0,1.5,193.5,4.0,41.2842776,1.2476852
338,Ajuntament de Valls,4316130008,2023-12-13T00:00:00,2023-12-13T23:50:00,17.6,2023-12-13T02:35:00,10.9,2023-12-13T22:45:00,14.25,81.7,2023-12-13T14:50:00,NW,0.0,0.0,1.5,193.5,5.0,41.2842776,1.2476852
339,Ajuntament de Valls,4316130008,2023-12-14T00:00:00,2023-12-14T17:25:00,15.4,2023-12-14T14:30:00,9.2,2023-12-14T07:35:00,12.3,77.9,2023-12-14T03:45:00,NW,0.0,0.0,1.5,193.5,6.0,41.2842776,1.2476852
340,Ajuntament de Valls,4316130008,2023-12-15T00:00:00,2023-12-15T23:45:00,17.0,2023-12-15T13:30:00,10.4,2023-12-15T23:45:00,13.7,38.0,2023-12-15T10:20:00,N,0.0,0.0,1.5,193.5,7.0,41.2842776,1.2476852
341,Ajuntament de Valls,4316130008,2023-12-16T00:00:00,2023-12-16T17:20:00,15.9,2023-12-16T14:20:00,9.8,2023-12-16T10:30:00,12.850000000000001,24.7,2023-12-16T15:30:00,S,0.0,0.0,1.5,193.5,8.0,41.2842776,1.2476852
342,Ajuntament de Valls,4316130008,2023-12-17T00:00:00,2023-12-17T17:20:00,17.0,2023-12-17T14:50:00,10.4,2023-12-17T11:40:00,13.7,24.7,2023-12-17T16:10:00,SE,0.0,0.0,1.5,193.5,9.0,41.2842776,1.2476852
343,Ajuntament de Valls,4316130008,2023-12-18T00:00:00,2023-12-18T17:00:00,17.0,2023-12-18T15:00:00,9.8,2023-12-18T11:05:00,13.4,22.8,2023-12-18T12:05:00,W,0.0,0.0,1.5,193.5,10.0,41.2842776,1.2476852
344,Ajuntament de Valls,4316130008,2023-12-19T00:00:00,2023-12-19T16:05:00,15.4,2023-12-19T12:50:00,10.9,2023-12-19T10:05:00,13.15,38.0,2023-12-19T13:10:00,NW,0.0,0.0,1.5,193.5,23.0,41.2842776,1.2476852
