﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
102727,Ajuntament de Valls,4316130008,2023-11-07T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,8,7,41.285635,1.254736
102728,Ajuntament de Valls,4316130008,2023-11-07T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,30,29,41.285635,1.254736
102729,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
102730,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
102731,Ajuntament de Valls,4316130008,2023-11-07T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,4,4,41.281110,1.246820
102732,Ajuntament de Valls,4316130008,2023-11-07T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,18,18,41.281110,1.246820
102733,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,16,15,41.285635,1.254736
102734,Ajuntament de Valls,4316130008,2023-11-07T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,8,8,41.281110,1.246820
102735,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,2,41.285635,1.254736
102736,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,48,45,41.285635,1.254736
102737,Ajuntament de Valls,4316130008,2023-11-07T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,2,41.281110,1.246820
102738,Ajuntament de Valls,4316130008,2023-11-07T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,5,0,41.285635,1.254736
102739,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,150,149,41.285635,1.254736
102740,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,2,2,41.285635,1.254736
102741,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,83,74,41.285635,1.254736
102742,Ajuntament de Valls,4316130008,2023-11-07T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,86,82,41.285635,1.254736
102743,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,92,86,41.285635,1.254736
102744,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,26,23,41.281110,1.246820
102745,Ajuntament de Valls,4316130008,2023-11-07T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,108,108,41.285635,1.254736
102746,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,118,115,41.285635,1.254736
102747,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,0,1,1,41.281110,1.246820
102748,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,12,10,41.281110,1.246820
102749,Ajuntament de Valls,4316130008,2023-11-07T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,18,16,41.281110,1.246820
102750,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,48,46,41.285635,1.254736
102751,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,18,14,41.281110,1.246820
102752,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,2,1,41.281110,1.246820
102753,Ajuntament de Valls,4316130008,2023-11-07T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,11,9,41.281110,1.246820
102754,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,111,106,41.285635,1.254736
102755,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,30,29,41.281110,1.246820
102756,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,183,180,41.285635,1.254736
102757,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,0,41.281110,1.246820
102758,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,79,64,41.285635,1.254736
102759,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,15,14,41.281110,1.246820
102760,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,16,15,41.285635,1.254736
102761,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
102762,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,48,45,41.285635,1.254736
102763,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,3,2,41.285635,1.254736
102764,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,2,2,41.281110,1.246820
102765,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,2,1,41.285635,1.254736
102766,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,14,13,41.281110,1.246820
102767,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,1,41.285635,1.254736
102768,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,20,18,41.281110,1.246820
102769,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
102770,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,121,118,41.285635,1.254736
102771,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,1,41.281110,1.246820
102772,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,128,123,41.285635,1.254736
102773,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,121,118,41.285635,1.254736
102774,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
102775,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,0,2,2,41.281110,1.246820
102776,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,50,46,41.285635,1.254736
102777,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,22,14,41.281110,1.246820
102778,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,10,7,41.285635,1.254736
102779,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,47,43,41.281110,1.246820
102780,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Sense etiqueta,1,1,41.281110,1.246820
102781,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
102782,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,30,27,41.281110,1.246820
102783,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,19,17,41.281110,1.246820
102784,Ajuntament de Valls,4316130008,2023-11-07T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,2,41.281110,1.246820
102785,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,1,41.285635,1.254736
102786,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,2,2,41.285635,1.254736
102787,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,33,32,41.281110,1.246820
102788,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,13,11,41.281110,1.246820
102789,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,22,19,41.281110,1.246820
102790,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,8,8,41.285635,1.254736
102791,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
102792,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,105,97,41.285635,1.254736
102793,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,26,24,41.281110,1.246820
102794,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
102795,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,76,69,41.285635,1.254736
102796,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,2,41.285635,1.254736
102797,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,26,22,41.281110,1.246820
102798,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,46,38,41.285635,1.254736
102799,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,4,1,41.281110,1.246820
102800,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,88,84,41.285635,1.254736
102801,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,5,5,41.285635,1.254736
102802,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,41,39,41.285635,1.254736
102803,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,1,41.281110,1.246820
102804,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,9,7,41.285635,1.254736
102805,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,1,41.285635,1.254736
102806,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,2,1,41.281110,1.246820
102807,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,2,2,41.281110,1.246820
102808,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,1,0,41.281110,1.246820
102809,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,19,18,41.281110,1.246820
102810,Ajuntament de Valls,4316130008,2023-11-07T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
102811,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,46,42,41.285635,1.254736
102812,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,1,41.281110,1.246820
102813,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,2,0,41.285635,1.254736
102814,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
102815,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,27,21,41.281110,1.246820
102816,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,22,20,41.281110,1.246820
102817,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Desconegut,1,1,41.281110,1.246820
102818,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,84,78,41.285635,1.254736
102819,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,25,24,41.281110,1.246820
102820,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,12,9,41.281110,1.246820
102821,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
102822,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,10,6,41.281110,1.246820
102823,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
102824,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,2,41.281110,1.246820
102825,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,21,17,41.281110,1.246820
102826,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,102,99,41.285635,1.254736
102827,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,17,14,41.281110,1.246820
102828,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,19,18,41.281110,1.246820
102829,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,28,26,41.281110,1.246820
102830,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,2,2,41.281110,1.246820
102831,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,52,48,41.285635,1.254736
102832,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,2,2,41.285635,1.254736
102833,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,13,11,41.281110,1.246820
102834,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,11,10,41.285635,1.254736
102835,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,3,1,41.285635,1.254736
102836,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,29,24,41.281110,1.246820
102837,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
102838,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
102839,Ajuntament de Valls,4316130008,2023-11-07T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,22,18,41.281110,1.246820
102840,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,57,55,41.285635,1.254736
102841,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,30,23,41.281110,1.246820
102842,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,122,120,41.285635,1.254736
102843,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,3,3,41.281110,1.246820
102844,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,1,41.285635,1.254736
102845,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,2,41.285635,1.254736
102846,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,123,122,41.285635,1.254736
102847,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,2,41.281110,1.246820
102848,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
102849,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,2,1,41.285635,1.254736
102850,Ajuntament de Valls,4316130008,2023-11-07T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,13,12,41.281110,1.246820
102851,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,2,41.285635,1.254736
102852,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,ECO,1,1,41.285635,1.254736
102853,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,52,48,41.285635,1.254736
102854,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,2,2,41.285635,1.254736
102855,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,91,85,41.285635,1.254736
102856,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Sense etiqueta,2,2,41.285635,1.254736
102857,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,11,11,41.285635,1.254736
102858,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,93,90,41.285635,1.254736
102859,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,90,90,41.285635,1.254736
102860,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,42,41,41.285635,1.254736
102861,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,129,124,41.285635,1.254736
102862,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,83,81,41.285635,1.254736
102863,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,85,79,41.285635,1.254736
102864,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,5,3,41.285635,1.254736
102865,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,56,51,41.285635,1.254736
102866,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,69,58,41.285635,1.254736
102867,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,69,53,41.285635,1.254736
102868,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,3,3,41.285635,1.254736
102869,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,12,12,41.285635,1.254736
102870,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,10,10,41.285635,1.254736
102871,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,9,8,41.285635,1.254736
102872,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
102873,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,44,40,41.285635,1.254736
102874,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,37,36,41.285635,1.254736
102875,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,43,40,41.285635,1.254736
102876,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,1,1,41.281110,1.246820
102877,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,0,41.285635,1.254736
102878,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
102879,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,130,122,41.285635,1.254736
102880,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,2,0,41.281110,1.246820
102881,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,4,4,41.285635,1.254736
102882,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,5,5,41.285635,1.254736
102883,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,140,138,41.285635,1.254736
102884,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,26,26,41.281110,1.246820
102885,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
102886,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,2,1,41.285635,1.254736
102887,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,58,51,41.285635,1.254736
102888,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,29,28,41.281110,1.246820
102889,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,2,41.285635,1.254736
102890,Ajuntament de Valls,4316130008,2023-11-07T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
102891,Ajuntament de Valls,4316130008,2023-11-07T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,15,15,41.285635,1.254736
102892,Ajuntament de Valls,4316130008,2023-11-07T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,17,13,41.281110,1.246820
102893,Ajuntament de Valls,4316130008,2023-11-07T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,116,107,41.285635,1.254736
