_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
4704,Ajuntament de Valls,4316130008,20210004685,2021,082013979492 1060PLR101N0469248,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469248, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,148.5800,122.7900,25.7900,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4705,Ajuntament de Valls,4316130008,20210004674,2021,082013981744 1081PLR101N0461895,Pagada,2021-12-15T08:25:56,2021-12-15T08:25:56,2021-12-03T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0461895, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,177.3700,146.5900,30.7800,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4706,Ajuntament de Valls,4316130008,20210004677,2021,082013979148 1075PLR101N0461886,Pagada,2021-12-15T08:25:56,2021-12-15T08:25:56,2021-12-03T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0461886, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,140.1800,115.8500,24.3300,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4707,Ajuntament de Valls,4316130008,20210004683,2021,082013979319 1081PLR101N0469619,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469619, ELEC.EDIFICIS ",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,346.9400,286.7300,60.2100,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-01-18T00:00:00,41.2842776,1.2476852
4708,Ajuntament de Valls,4316130008,20210004686,2021,082013980381 1056PLR101N0469254,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469254, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,74.0300,61.1800,12.8500,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4709,Ajuntament de Valls,4316130008,20210004678,2021,082013976132 1060PLR101N0461649,Pagada,2021-12-15T08:25:56,2021-12-15T08:25:56,2021-12-03T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0461649, ELEC.EDIFICIS ",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,408.0600,337.2400,70.8200,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-01-18T00:00:00,41.2842776,1.2476852
4710,Ajuntament de Valls,4316130008,20210004690,2021,082013976449 1056PLR101N0469266,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469266, ELEC.ESCOLES ",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,419.8700,347.0000,72.8700,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-01-18T00:00:00,41.2842776,1.2476852
4711,Ajuntament de Valls,4316130008,20210004692,2021,082013973452 1149PLR101N0469258,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469258, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,103.0200,85.1400,17.8800,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4712,Ajuntament de Valls,4316130008,20210004687,2021,082013977229 1056PLR101N0469269,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469269, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,85.4600,70.6300,14.8300,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4713,Ajuntament de Valls,4316130008,20210004696,2021,082013976740 0865PLR101N0466034,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-03T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0466034, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,187.2000,170.1800,17.0200,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4714,Ajuntament de Valls,4316130008,20210004694,2021,082013975595 0700PLR101N0466426,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-03T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0466426, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,136.3300,123.9400,12.3900,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4715,Ajuntament de Valls,4316130008,20210004688,2021,082013976643 0958PLR101N0466427,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-03T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0466427, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,367.8100,334.3700,33.4400,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4716,Ajuntament de Valls,4316130008,20210004682,2021,082013980322 1098PLR101N0469253,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469253, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,220.6000,182.3100,38.2900,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4717,Ajuntament de Valls,4316130008,20210004698,2021,082013972858 1075PLR101N0469255,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469255, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,118.8200,98.2000,20.6200,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4718,Ajuntament de Valls,4316130008,20210004700,2021,082013974840 1045PLR101N0469261,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469261, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,269.9900,223.1300,46.8600,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4719,Ajuntament de Valls,4316130008,20210004689,2021,082013979061 1060PLR101N0469233,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469233, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,382.6400,316.2300,66.4100,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4720,Ajuntament de Valls,4316130008,20210004691,2021,082013977706 1056PLR101N0469271,Pagada,2021-12-15T08:27:05,2021-12-15T08:27:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469271, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,628.7800,519.6500,109.1300,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4721,Ajuntament de Valls,4316130008,20210004704,2021,082013975426 1056PLR101N0469263,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469263, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,322.4800,266.5100,55.9700,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4722,Ajuntament de Valls,4316130008,20210004693,2021,082013979473 1081PLR101N0469620,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469620, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,180.1300,148.8700,31.2600,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4723,Ajuntament de Valls,4316130008,20210004702,2021,082013978300 0981PLR101N0466428,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-03T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0466428, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,213.1500,176.1600,36.9900,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4724,Ajuntament de Valls,4316130008,20210004695,2021,082013979021 1176PLR101N0469231,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469231, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,76.7500,63.4300,13.3200,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4725,Ajuntament de Valls,4316130008,20210004697,2021,082013973735 1134PLR101N0469257,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469257, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,148.1900,122.4700,25.7200,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4726,Ajuntament de Valls,4316130008,20210004708,2021,082013981379 1056PLR101N0469624,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469624, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,308.7800,255.1900,53.5900,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4727,Ajuntament de Valls,4316130008,20210004706,2021,082013974095 1121PLR101N0469260,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469260, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,161.6600,133.6000,28.0600,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4728,Ajuntament de Valls,4316130008,20210004699,2021,082013979129 1075PLR101N0469237,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469237, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,81.3000,67.1900,14.1100,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4729,Ajuntament de Valls,4316130008,20210004701,2021,082013977423 1060PLR101N0469270,Pagada,2021-12-15T08:28:04,2021-12-15T08:28:04,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469270, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,114.3200,94.4800,19.8400,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4730,Ajuntament de Valls,4316130008,20210004645,2021,21EG113,Pagada,2021-12-15T08:22:42,2021-12-15T08:22:42,2021-12-13T00:00:00,"GEOMAR ENGINYERIA DEL TERRENY, SLP, IMPORT FRA.21EG113, Traducció de l'estudi geotècnic . La Muralla de Valls",Càrrec,"GEOMAR ENGINYERIA DEL TERRENY, SLP",40311-ARQUITECTURA BARRI ANTIC,181.5000,150.0000,31.5000,0,2022-01-14T00:00:00,2021-12-27T00:00:00,2021-12-30T00:00:00,2022-01-17T00:00:00,41.2842776,1.2476852
4731,Ajuntament de Valls,4316130008,20210004710,2021,082013982106 1056PLR101N0469630,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469630, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,212.7200,175.8000,36.9200,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4732,Ajuntament de Valls,4316130008,20210004703,2021,082013979441 1094PLR101N0469246,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469246, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,178.3800,147.4200,30.9600,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4733,Ajuntament de Valls,4316130008,20210004705,2021,082013983114 1079PLR101N0469623,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469623, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,126.0300,104.1600,21.8700,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4734,Ajuntament de Valls,4316130008,20210004633,2021,202130500,Pagada,2021-12-15T08:22:09,2021-12-15T08:22:09,2021-12-13T00:00:00,"HERMEX IBERICA, SL, IMPORT FRA.202130500, MAT.ACTIVITATS LLARS D'INFANTS",Càrrec,"HERMEX IBERICA, S.L.",20100-EDUCACIO,279.6800,231.1400,48.5400,0,2022-01-14T00:00:00,2021-12-20T00:00:00,2021-12-23T00:00:00,2021-12-29T00:00:00,41.2842776,1.2476852
4735,Ajuntament de Valls,4316130008,20210004707,2021,082013979264 1339PLR101N0469241,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469241, ELEC.EDIFICIS ",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,655.8300,542.0100,113.8200,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-01-18T00:00:00,41.2842776,1.2476852
4736,Ajuntament de Valls,4316130008,20210004709,2021,082013982976 1056PLR101N0469622,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0469622, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,155.4100,128.4400,26.9700,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4737,Ajuntament de Valls,4316130008,20210004711,2021,082015873302 1172PLR101N0473241,Pagada,2021-12-15T08:29:05,2021-12-15T08:29:05,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0473241, ELEC.EDIFICIS ",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,142.2600,117.5700,24.6900,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-01-18T00:00:00,41.2842776,1.2476852
4738,Ajuntament de Valls,4316130008,20210004632,2021,202130501,Pagada,2021-12-15T08:22:09,2021-12-15T08:22:09,2021-12-13T00:00:00,"HERMEX IBERICA, SL, IMPORT FRA.202130501, MAT.ACTIVITATS LLARS D'INFANTS",Càrrec,"HERMEX IBERICA, S.L.",20100-EDUCACIO,498.9900,412.3900,86.6000,0,2022-01-14T00:00:00,2021-12-20T00:00:00,2021-12-23T00:00:00,2021-12-29T00:00:00,41.2842776,1.2476852
4739,Ajuntament de Valls,4316130008,20210004737,2021,082018466513 1038PMR101N0437018,Pagada,2021-12-15T08:47:17,2021-12-15T08:47:17,2021-12-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR101N0437018, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,700.6500,579.0500,121.6000,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-01-28T00:00:00,41.2842776,1.2476852
4740,Ajuntament de Valls,4316130008,20210004679,2021,082013972030 1094PLR101N0461641,Pagada,2021-12-15T08:25:56,2021-12-15T08:25:56,2021-12-03T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0461641, ELEC.ENLLUMENAT ",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,308.2700,254.7700,53.5000,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-02-09T00:00:00,41.2842776,1.2476852
4741,Ajuntament de Valls,4316130008,20210004730,2021,082018464573 0551PMR101N0412392,Pagada,2021-12-15T08:46:18,2021-12-15T08:46:18,2021-11-18T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR101N0412392, ELEC.ESCOLES ",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,289.7600,239.4700,50.2900,0,2022-01-14T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,2022-01-18T00:00:00,41.2842776,1.2476852
4742,Ajuntament de Valls,4316130008,20210004742,2021,Emit-27,Rebutjada,2021-12-16T07:45:10,2021-12-16T07:45:10,2021-12-14T00:00:00,"BELENGRAF, S.A., IMPORT FRA.27, IMPRESSIÓ MATERIAL CAMPANYA 'EL COMERÇ DE VALLS S'HO VAL'",Càrrec,"BELENGRAF, S.A.",11100-COMERÇ,2564.9300,2119.7500,445.1800,0,2022-01-15T00:00:00,"","","",41.2842776,1.2476852
4743,Ajuntament de Valls,4316130008,20210004743,2021,62146,Pagada,2021-12-16T07:45:10,2021-12-16T07:45:10,2021-12-15T00:00:00,"JOSEP M. DALMAU BATALLA, IMPORT FRA.62146, MANT. FESTES",Càrrec,"DALMAU BATALLA, JOSEP M.",50302-SERVEIS MANTENIMENT,100.0100,82.6500,17.3600,0,2022-01-15T00:00:00,2021-12-27T00:00:00,2021-12-30T00:00:00,2022-01-17T00:00:00,41.2842776,1.2476852
4744,Ajuntament de Valls,4316130008,20210004759,2021,G210023,Pagada,2021-12-16T07:46:02,2021-12-16T07:46:02,2021-12-15T00:00:00,"FUNDACIÓ PRIVADA GINAC, IMPORT FRA.G210023, ACTE 'TAULA RODONA (DISCAPACITAT I SALUT MENTAL)'al Teatre Principal",Càrrec,FUNDACIÓ PRIVADA GINAC,20305-ACCIO COMUNITARIA,38.5700,31.8800,6.6900,0,2022-01-15T00:00:00,2021-12-20T00:00:00,2021-12-23T00:00:00,2021-12-29T00:00:00,41.2842776,1.2476852
4745,Ajuntament de Valls,4316130008,20210004760,2021,S210210,Pagada,2021-12-16T07:46:02,2021-12-16T07:46:02,2021-12-15T00:00:00,"FUNDACIO PRIVADA GINAC, IMPORT FRA.S210210, REPARACIÓ DE VEHICLES POLICIA",Càrrec,FUNDACIÓ PRIVADA GINAC,50100-SEGURETAT,701.8000,580.0000,121.8000,0,2022-01-15T00:00:00,2021-12-20T00:00:00,2021-12-23T00:00:00,2021-12-29T00:00:00,41.2842776,1.2476852
4746,Ajuntament de Valls,4316130008,20210004749,2021,2021/121,Pagada,2021-12-16T07:45:10,2021-12-16T07:45:10,2021-12-15T00:00:00,"GABINET CERES, SL, IMPORT FRA.2021/121, DISSENY I DINAMITZACIO SESSIONS DELIBERATIVES_PRESSUPOSTOS PARTICIPATIUS-2022",Càrrec,"GABINET CERES, SL",21100-PARTICIPACIÓ,3630.0000,3000.0000,630.0000,0,2022-01-15T00:00:00,2021-12-20T00:00:00,2021-12-23T00:00:00,2021-12-29T00:00:00,41.2842776,1.2476852
4747,Ajuntament de Valls,4316130008,20210004754,2021,5607899627,Pagada,2021-12-16T07:46:02,2021-12-16T07:46:02,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899627, NETEJA VIÀRIA REVISIO DE PREUS D'OCTUBRE I NOVEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,124.6000,113.2700,11.3300,0,2022-01-15T00:00:00,2022-03-04T00:00:00,2022-05-30T00:00:00,2022-06-17T00:00:00,41.2842776,1.2476852
4748,Ajuntament de Valls,4316130008,20210004755,2021,5607899629,Pagada,2021-12-16T07:46:02,2021-12-16T07:46:02,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899629, RECOLLIDA SELECTIVA REVISIO DE PREUS DEL MES DE GENER A SETEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,191.8600,174.4200,17.4400,0,2022-01-15T00:00:00,2021-12-27T00:00:00,2021-12-30T00:00:00,2022-01-11T00:00:00,41.2842776,1.2476852
4749,Ajuntament de Valls,4316130008,20210004756,2021,5607899623,Pagada,2021-12-16T07:46:02,2021-12-16T07:46:02,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899623, NETEJA VIÀRIA REV.PREUS GENER/SETEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,560.6300,509.6600,50.9700,0,2022-01-15T00:00:00,2021-12-27T00:00:00,2021-12-30T00:00:00,2022-01-11T00:00:00,41.2842776,1.2476852
4750,Ajuntament de Valls,4316130008,20210004757,2021,5607899626,Pagada,2021-12-16T07:46:02,2021-12-16T07:46:02,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899626, ESCOMBRERIES REVISIO DE PRESU D'OCTUBRE A NOVEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,103.7900,94.3500,9.4400,0,2022-01-15T00:00:00,2022-03-04T00:00:00,2022-05-30T00:00:00,2022-06-17T00:00:00,41.2842776,1.2476852
4751,Ajuntament de Valls,4316130008,20210004758,2021,5607899625,Pagada,2021-12-16T07:46:02,2021-12-16T07:46:02,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899625, JARDINERIA REVISIO DE PREUS D'OCTUBRE A NOVEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,83.6600,73.1300,10.5300,0,2022-01-15T00:00:00,2022-03-04T00:00:00,2022-05-30T00:00:00,2022-06-17T00:00:00,41.2842776,1.2476852
4752,Ajuntament de Valls,4316130008,20210004763,2021,5607899621,Pagada,2021-12-16T07:46:46,2021-12-16T07:46:46,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899621, SERVEI ESCOMBRERIES REV.PREUS GENER/SETEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,467.0200,424.5600,42.4600,0,2022-01-15T00:00:00,2021-12-27T00:00:00,2021-12-30T00:00:00,2022-01-11T00:00:00,41.2842776,1.2476852
4753,Ajuntament de Valls,4316130008,20210004764,2021,5607899624,Pagada,2021-12-16T07:46:46,2021-12-16T07:46:46,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899624, DEIXALLERIA REV.PREUS GENER/SETEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,43.6500,39.6800,3.9700,0,2022-01-15T00:00:00,2021-12-27T00:00:00,2021-12-30T00:00:00,2022-01-11T00:00:00,41.2842776,1.2476852
4754,Ajuntament de Valls,4316130008,20210004765,2021,5607899628,Pagada,2021-12-16T07:46:46,2021-12-16T07:46:46,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899628, DEIXALLERIA REVISIO DE PREUS DE OCTUBRE A NOVEMBRE",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,9.7000,8.8200,0.8800,0,2022-01-15T00:00:00,2022-03-04T00:00:00,2022-05-30T00:00:00,2022-06-17T00:00:00,41.2842776,1.2476852
4755,Ajuntament de Valls,4316130008,20210004766,2021,5607899630,Pagada,2021-12-16T07:46:46,2021-12-16T07:46:46,2021-12-15T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899630, RECOLLIDA SELECTIVA",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,40.9000,37.1800,3.7200,0,2022-01-15T00:00:00,2022-03-04T00:00:00,2022-05-30T00:00:00,2022-06-17T00:00:00,41.2842776,1.2476852
