﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
689,Patronat Municipal d Esports,4316133033,20190000179,2019,1902371,Pagada,2019-03-18T00:00:00,2019-03-18T00:00:00,2019-03-15T00:00:00,FERRETERIA VALLS. MATERIAL DIVERS VILAR I FORNAS,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,90.7500,90.7500,0,0,2019-05-17T00:00:00,2019-03-29T00:00:00,2019-03-29T00:00:00,2019-05-02T00:00:00,41.2885065,1.2583733
690,Patronat Municipal d Esports,4316133033,20190000173,2019,45/2019,Pagada,2019-03-15T00:00:00,2019-03-15T00:00:00,2019-03-15T00:00:00,"DIVERSPORT. VESTUARI PERSONAL MONITORS, 255 U. SAMARRETES MÀNIGA CURTA",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,1280.6600,1058.4000,222.2600,0,2019-05-14T00:00:00,2019-03-29T00:00:00,2019-03-29T00:00:00,2019-05-02T00:00:00,41.2885065,1.2583733
691,Patronat Municipal d Esports,4316133033,20190000174,2019,1901133,Pagada,2019-03-15T00:00:00,2019-03-15T00:00:00,2019-03-14T00:00:00,FERVALLS LLOGUERS. LLOGUER CAMIÓ CISTELLA,Càrrec,"FERVALLS LLOGUERS, S.L.",GERÈNCIA,195.6800,195.6800,0,0,2019-05-14T00:00:00,2019-03-29T00:00:00,2019-03-29T00:00:00,2019-05-02T00:00:00,41.2885065,1.2583733
692,Patronat Municipal d Esports,4316133033,20190000175,2019,F19-157,Pagada,2019-03-15T00:00:00,2019-03-15T00:00:00,2019-03-14T00:00:00,"JORDIS TELECOMUNICACIONS. JOC TROMPETES 24V, CONNECTORS I MÀ D'OBRA",Càrrec,"JORDIS TELECOMUNICACIONS, S.L.",GERÈNCIA,165.2300,165.2300,0,0,2019-05-14T00:00:00,2019-04-17T00:00:00,2019-04-23T00:00:00,2019-05-20T00:00:00,41.2885065,1.2583733
693,Patronat Municipal d Esports,4316133033,20190000169,2019,28-C9U1-023963,Pagada,2019-03-12T00:00:00,2019-03-12T00:00:00,2019-03-01T00:00:00,TELEFONICA MOVILES FEBRER,Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,101.1900,101.1900,0,0,2019-05-14T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-31T00:00:00,41.2885065,1.2583733
694,Patronat Municipal d Esports,4316133033,20190000172,2019,999317994635 1669PLR901N0036842,Pagada,2019-03-14T00:00:00,2019-03-14T00:00:00,2019-03-13T00:00:00,ENDESA. FORNÀS - PISCINA / GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,6048.5800,4998.8300,1049.7500,0,2019-05-13T00:00:00,2019-03-29T00:00:00,2019-03-29T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
695,Patronat Municipal d Esports,4316133033,20190000170,2019,999317997159 1481PLR901N0034728,Pagada,2019-03-13T00:00:00,2019-03-13T00:00:00,2019-03-12T00:00:00,ENDESA. VILAR - PAVELLÓ / GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,610.2800,504.3600,105.9200,0,2019-05-12T00:00:00,2019-03-29T00:00:00,2019-03-29T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
696,Patronat Municipal d Esports,4316133033,20190000171,2019,41/2019,Rebutjada,2019-03-13T00:00:00,2019-03-13T00:00:00,2019-03-13T00:00:00,DIVERSPORT. MONITORATGE ESPORTIU GENERAL,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,7609.0600,6288.4800,1320.5800,0,2019-05-12T00:00:00,"","","",41.2885065,1.2583733
697,Patronat Municipal d Esports,4316133033,20190000161,2019,4042275685,Pagada,2019-03-11T00:00:00,2019-03-11T00:00:00,2019-02-28T00:00:00,"WÜRT. PILES ALCALINES, PILES RECARGABLES, METRE 5M. AIXETA. BOMBETES",Càrrec,"WÜRTH ESPAÑA, S.A.",GERÈNCIA,483.9800,483.9800,0,0,2019-05-11T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
698,Patronat Municipal d Esports,4316133033,20190000162,2019,13442019A100010494,Pagada,2019-03-12T14:20:09,2019-03-12T14:20:09,2019-03-11T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,16.1200,14.6500,1.4700,0,2019-05-11T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
699,Patronat Municipal d Esports,4316133033,20190000163,2019,13442019A100010496,Pagada,2019-03-12T14:20:09,2019-03-12T14:20:09,2019-03-11T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,3.2800,2.9800,0.3000,0,2019-05-11T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
700,Patronat Municipal d Esports,4316133033,20190000164,2019,13442019A100010493,Pagada,2019-03-12T14:20:09,2019-03-12T14:20:09,2019-03-11T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,1801.5500,1637.7700,163.7800,0,2019-05-11T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
701,Patronat Municipal d Esports,4316133033,20190000165,2019,13442019A100010495,Pagada,2019-03-12T14:20:09,2019-03-12T14:20:09,2019-03-11T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,3.2800,2.9800,0.3000,0,2019-05-11T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
702,Patronat Municipal d Esports,4316133033,20190000166,2019,19000233,Pagada,2019-03-12T00:00:00,2019-03-12T00:00:00,2019-02-10T00:00:00,"CINMAQ. PRODUCTES DE NETEJA: PAPER, NETEJATERRES, RASPALLS, FREGONES, DETERGENT DESINFECTANT, LLEXIU",Càrrec,"C.I.N.M.A.Q, SL",GERÈNCIA,718.6600,718.6600,0,0,2019-05-11T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
703,Patronat Municipal d Esports,4316133033,20190000167,2019,1367044,Pagada,2019-03-12T00:00:00,2019-03-12T00:00:00,2019-02-27T00:00:00,UNIPREUS. CALÇAT PERSONAL,Càrrec,"UNIPREUS, S.L.",GERÈNCIA,29.9900,29.9900,0,0,2019-05-11T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-31T00:00:00,41.2885065,1.2583733
704,Patronat Municipal d Esports,4316133033,20190000168,2019,T001475,Pagada,2019-03-12T00:00:00,2019-03-12T00:00:00,2019-02-25T00:00:00,TOT JOC VALLS. CALÇAT PERSONAL,Càrrec,"TOT JOC VALLS, S.L.",GERÈNCIA,17.8500,17.8500,0,0,2019-05-11T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-31T00:00:00,41.2885065,1.2583733
705,Patronat Municipal d Esports,4316133033,20190000149,2019,13442019A100010373,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-03-07T00:00:00,"SOREA. ALTRES EQUIPAMENTS / AIGUA, FONTSCALDES",Càrrec,"SOREA, SAU",ADMINISTRACIÓ,16.1200,14.6500,1.4700,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
706,Patronat Municipal d Esports,4316133033,20190000150,2019,082014009410 0715PLR901N0023582,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-03-07T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,2039.6800,1685.6900,353.9900,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
707,Patronat Municipal d Esports,4316133033,20190000151,2019,528,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-03-01T00:00:00,XAVIER MARCOS. SEIENTS GES MTB ROAD CONDOR,Càrrec,"MARCOS GIMENO, XAVIER",GERÈNCIA,120.0300,120.0300,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
708,Patronat Municipal d Esports,4316133033,20190000152,2019,2019040,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-02-28T00:00:00,"MARTÍNEZ ARLANDÈS. REFER VORADA DUTXES, CANVIAR RAJOLES TRENCADES VESTIDORS, NETEJA POU D'ARENA PISTA D'ATLETISME",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",GERÈNCIA,1989.2400,1989.2400,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
709,Patronat Municipal d Esports,4316133033,20190000153,2019,1901340,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-03-07T00:00:00,AEROBIC AND FITNESS. 3 U. RECANVIS ESPUMA UNIVERSAL,Càrrec,"AEROBIC AND FITNESS, S.L.U.",GERÈNCIA,28.2900,28.2900,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
710,Patronat Municipal d Esports,4316133033,20190000154,2019,190160,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-03-05T00:00:00,ARTUR VIVES. IMPRESSIÓ LOGO PATRONAT ROBA PERSONAL,Càrrec,"ARTUR VIVES, SAU",GERÈNCIA,60.5000,60.5000,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
711,Patronat Municipal d Esports,4316133033,20190000155,2019,4002515173,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-02-28T00:00:00,CORREUS. MES DE FEBRER,Càrrec,"SOC. EST. CORREOS Y TELEGRAFOS, S.A.",GERÈNCIA,16.7900,16.7900,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
712,Patronat Municipal d Esports,4316133033,20190000156,2019,18477A,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-02-28T00:00:00,INTEGRALGRUP. DISSENY I IMPRESSIÓ CARTELLS CAMINADA POPULAR I TRÍPTICS ,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",GERÈNCIA,567.7000,567.7000,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
713,Patronat Municipal d Esports,4316133033,20190000157,2019,142,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-02-28T00:00:00,TALLERS GUASCH. BARRA PASSAMÀ,Càrrec,"TALLERS GUASCH, SA",GERÈNCIA,21.1800,21.1800,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
714,Patronat Municipal d Esports,4316133033,20190000158,2019,276821,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-02-28T00:00:00,RAMON MAGRIÑA. CALÇ DE PACHS,Càrrec,"RAMON MAGRIÑA BATALLA, SA",GERÈNCIA,2.6000,2.6000,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
715,Patronat Municipal d Esports,4316133033,20190000159,2019,21900051,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-03-06T00:00:00,MARBRES VALLS. ARRANJAR PLACA PAVELLÓ JOANA BALLART,Càrrec,"MARBRES VALLS, S.L.",GERÈNCIA,146.4100,146.4100,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
716,Patronat Municipal d Esports,4316133033,20190000160,2019,19000051,Pagada,2019-03-08T00:00:00,2019-03-08T00:00:00,2019-02-24T00:00:00,"FLECA FLAQUÉ. 100 COQUES MITJANES, CAMINADA POPULAR",Càrrec,"FLECA FLAQUÉ, S.A.",GERÈNCIA,82.5000,82.5000,0,0,2019-05-07T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-31T00:00:00,41.2885065,1.2583733
717,Patronat Municipal d Esports,4316133033,20190000147,2019,082030137749 0621PLR901N0013071,Pagada,2019-03-07T00:00:00,2019-03-07T00:00:00,2019-03-05T00:00:00,ENDESA. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,1576.1800,1302.6300,273.5500,0,2019-05-06T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
718,Patronat Municipal d Esports,4316133033,20190000148,2019,19069,Pagada,2019-03-07T00:00:00,2019-03-07T00:00:00,2019-02-28T00:00:00,"VIDRES VALLS. POLICARBONAT 6 MM., MIRALL I COL·LOCACIÓ",Càrrec,"CABRE CASALS, JAUME",GERÈNCIA,447.6500,447.6500,0,0,2019-05-06T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
719,Patronat Municipal d Esports,4316133033,20190000144,2019,082014011107 0721PLR901N0012960,Pagada,2019-03-06T00:00:00,2019-03-06T00:00:00,2019-03-05T00:00:00,ENDESA. FORNÀS - PISCINA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,3082.0400,2547.1400,534.9000,0,2019-05-05T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
720,Patronat Municipal d Esports,4316133033,20190000145,2019,38/2019,Pagada,2019-03-06T00:00:00,2019-03-06T00:00:00,2019-03-06T00:00:00,DIVERSPORT. SERVEI SOCORRISME FEBRER,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,2129.5600,1759.9700,369.5900,0,2019-05-05T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
721,Patronat Municipal d Esports,4316133033,20190000146,2019,B0002/2019,Pagada,2019-03-06T00:00:00,2019-03-06T00:00:00,2019-02-28T00:00:00,LAURA FIGUEROLA. SERVEI FISIOTERÀPIA FEBRER,Càrrec,"FIGUEROLA MAGRE, LAURA",GERÈNCIA,763.6500,763.6500,0,114.5500,2019-05-05T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
722,Patronat Municipal d Esports,4316133033,20190000140,2019,FE19321291102196,Pagada,2019-03-05T00:00:00,2019-03-05T00:00:00,2019-02-22T00:00:00,NATURGY IBERIA. FORNÀS - PAVELLÓ  / GAS,Càrrec,"NATURGY IBERIA, S.A.",ADMINISTRACIÓ,1034.9600,855.3400,179.6200,0,2019-05-04T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
723,Patronat Municipal d Esports,4316133033,20190000141,2019,FE19321290005811,Pagada,2019-03-05T00:00:00,2019-03-05T00:00:00,2019-02-13T00:00:00,NATURGY IBERIA. VILAR - C FUTBOL + PISTA/ GAS,Càrrec,"NATURGY IBERIA, S.A.",ADMINISTRACIÓ,67.5800,55.8500,11.7300,0,2019-05-04T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
724,Patronat Municipal d Esports,4316133033,20190000142,2019,082035501951 0228PNR901N0007015,Pagada,2019-03-05T00:00:00,2019-03-05T00:00:00,2019-03-04T00:00:00,ENDESA. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,4035.3900,3335.0300,700.3600,0,2019-05-04T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
725,Patronat Municipal d Esports,4316133033,20190000143,2019,A19000233,Rebutjada,2019-03-05T00:00:00,2019-03-05T00:00:00,2019-01-25T00:00:00,SEGONS FRA. ADJUNTA DE ALB. 19000685,Càrrec,"C.I.N.M.A.Q, SL",GERÈNCIA,0,593.9300,124.7300,0,2019-05-04T00:00:00,"","","",41.2885065,1.2583733
726,Patronat Municipal d Esports,4316133033,20190000136,2019,2019-12,Pagada,2019-03-04T00:00:00,2019-03-04T00:00:00,2019-03-01T00:00:00,MOTLLES FRANCOLÍ. REPARACIÓ CISTELLES DE BÀSQUET,Càrrec,"MOTLLES FRANCOLÍ, S.L.",GERÈNCIA,104.0600,104.0600,0,0,2019-05-03T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
727,Patronat Municipal d Esports,4316133033,20190000137,2019,2019-11,Pagada,2019-03-04T00:00:00,2019-03-04T00:00:00,2019-03-01T00:00:00,MOTLLES FRANCOLÍ. MODIFICACIÓ I COL·LOCACIÓ SUPORT BANC MANUELLES,Càrrec,"MOTLLES FRANCOLÍ, S.L.",GERÈNCIA,213.4100,213.4100,0,0,2019-05-03T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
728,Patronat Municipal d Esports,4316133033,20190000138,2019,6,Pagada,2019-03-04T00:00:00,2019-03-04T00:00:00,2019-03-01T00:00:00,THOIC. TAI-TXÍ FEBRER,Càrrec,TALLER HOLOGRÁFICO DE INVESTIGACIÓN CREATIVA,GERÈNCIA,318.7200,318.7200,0,0,2019-05-03T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
729,Patronat Municipal d Esports,4316133033,20190000139,2019,55,Pagada,2019-03-04T00:00:00,2019-03-04T00:00:00,2019-02-28T00:00:00,LABORATORI ANALITIC VALLS. ANALÍTIQUES FEBRER,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,287.9800,287.9800,0,0,2019-05-03T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
730,Patronat Municipal d Esports,4316133033,20190000132,2019,082014010561 0734PLR901N0007056,Pagada,2019-03-01T00:00:00,2019-03-01T00:00:00,2019-02-28T00:00:00,ENDESA.VILAR - PAVELLÓ / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,1107.6100,915.3800,192.2300,0,2019-04-30T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-03-29T00:00:00,41.2885065,1.2583733
731,Patronat Municipal d Esports,4316133033,20190000133,2019,190280,Pagada,2019-03-01T00:00:00,2019-03-01T00:00:00,2019-02-28T00:00:00,HIDROTUÏT. JUNTES,Càrrec,"HIDROTUÏT, S.L.U.",GERÈNCIA,79.6900,79.6900,0,0,2019-04-30T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
732,Patronat Municipal d Esports,4316133033,20190000134,2019,1901874,Pagada,2019-03-01T00:00:00,2019-03-01T00:00:00,2019-02-28T00:00:00,FERRETERIA VALLS. MATERIAL DIVERS,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,163.1200,163.1200,0,0,2019-04-30T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
733,Patronat Municipal d Esports,4316133033,20190000135,2019,1900975,Pagada,2019-03-01T00:00:00,2019-03-01T00:00:00,2019-02-28T00:00:00,FERVALLS LLOGUERS. VESTARI PERSONAL,Càrrec,"FERVALLS LLOGUERS, S.L.",GERÈNCIA,58.4600,58.4600,0,0,2019-04-30T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
734,Patronat Municipal d Esports,4316133033,20190000118,2019,143086,Pagada,2019-03-01T08:51:48,2019-03-01T08:51:48,2019-02-28T00:00:00,FERRETERIA VIVES. DUPLICAT DE CLAUS,Càrrec,"VIVES MARIN, S.A.U.",GERÈNCIA,22.0000,22.0000,0,0,2019-04-30T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
735,Patronat Municipal d Esports,4316133033,20190000119,2019,Emit-20181437,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,BAGES NET. NETEJA CEM FORNÀS FEBRER,Càrrec,"BAGES NET, S.L.",ADMINISTRACIÓ,8561.3600,7075.5000,1485.8600,0,2019-04-29T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
736,Patronat Municipal d Esports,4316133033,20190000120,2019,5603165527,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,CESPA. SERVEI MANTENIMENT/NETEJA CEM FORNÀS FEBRER,Càrrec,"CESPA, S.A.",ADMINISTRACIÓ,2241.9500,1922.7700,319.1800,0,2019-04-29T00:00:00,2019-03-20T00:00:00,2019-03-20T00:00:00,2019-04-12T00:00:00,41.2885065,1.2583733
737,Patronat Municipal d Esports,4316133033,20190000006,2019,082035501951 0209P1M901N0015715,Pagada,2019-01-04T00:00:00,2019-01-04T00:00:00,2019-01-03T00:00:00,ENDESA. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,4085.6400,3376.5600,709.0800,0,2019-03-05T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,41.2885065,1.2583733
738,Patronat Municipal d Esports,4316133033,20190000121,2019,253350,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-22T00:00:00,DISBO. PLATS I SAFATES DE PLÀSTIC PER LA CAMNADA POPULAR,Càrrec,"DISTRIBUIDORA BOSCH HNOS., S.A.",GERÈNCIA,5.3800,5.3800,0,0,2019-04-29T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,41.2885065,1.2583733
739,Patronat Municipal d Esports,4316133033,20190000001,2019,9001860460,Pagada,2019-01-02T00:00:00,2019-01-02T00:00:00,2019-01-01T00:00:00,THYSSENKRUPP. MANTENIMENT ASCENSOR FORNÀS 1r. TRIMESTRE,Càrrec,"THYSSENKRUPP ELEVADORES, SL",GERÈNCIA,283.0700,283.0700,0,0,2019-03-03T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,2019-02-27T00:00:00,41.2885065,1.2583733
740,Patronat Municipal d Esports,4316133033,20190000122,2019,1364685,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-12T00:00:00,UNIPREUS. VESTUARI PERSONAL TÈCNIC,Càrrec,"UNIPREUS, S.L.",GERÈNCIA,85.4700,85.4700,0,0,2019-04-29T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,41.2885065,1.2583733
741,Patronat Municipal d Esports,4316133033,20190000003,2019,20190000,Pagada,2019-01-02T00:00:00,2019-01-02T00:00:00,2019-01-02T00:00:00,TECHNODAC. NEWSLETTER,Càrrec,"TECHNODAC SOLUTIONS, S.L.",GERÈNCIA,326.7000,326.7000,0,0,2019-03-03T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,2019-02-27T00:00:00,41.2885065,1.2583733
742,Patronat Municipal d Esports,4316133033,20190000123,2019,12 2019,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-27T00:00:00,VICTOR ANGLES. REPARACIONS VARIES VESTIDORS PAVELLÓ J. BALLART I VILAR,Càrrec,"ANGLES FERNANDEZ, VICTOR",GERÈNCIA,512.9700,512.9700,0,0,2019-04-29T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-03-27T00:00:00,41.2885065,1.2583733
743,Patronat Municipal d Esports,4316133033,20190000002,2019,9001860461,Pagada,2019-01-02T00:00:00,2019-01-02T00:00:00,2019-01-01T00:00:00,"THYSSENKRUPP. MANTENIMENT ASCENSOR VILAR 1r, TRIMESTRE",Càrrec,"THYSSENKRUPP ELEVADORES, SL",GERÈNCIA,284.5200,284.5200,0,0,2019-03-02T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,2019-02-27T00:00:00,41.2885065,1.2583733
744,Patronat Municipal d Esports,4316133033,20190000124,2019,YNC0017,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-23T00:00:00,C.ALIMENTARIA GUISSONA. AVITUALLAMENT CAMINADA POPULAR,Càrrec,"CORPORACIÓN ALIMENTARIA GUISSONA, S.A.",GERÈNCIA,625.1800,625.1800,0,0,2019-04-29T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-03-27T00:00:00,41.2885065,1.2583733
745,Patronat Municipal d Esports,4316133033,20190000125,2019,928000038,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,TERMO-WATT. SUBSTITUCIÓ BOMBA RETORN AIGUA CALENTA SANITARIA I ADEQUACIÓ TUBERIA,Càrrec,"TERMO-WATT, S.L.",GERÈNCIA,1674.1000,1674.1000,0,0,2019-04-29T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-03-27T00:00:00,41.2885065,1.2583733
746,Patronat Municipal d Esports,4316133033,20190000126,2019,12,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-17T00:00:00,"ALUMINIO, HIERROS Y DERIVADOS OLIVER. INSTAL·LACIÓ FINESTRA I PORTA PRACTICABLE",Càrrec,"ALUMINIO, HIERROS Y DERIVADOS OLIVER SL",GERÈNCIA,1294.7000,1294.7000,0,0,2019-04-29T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-03-27T00:00:00,41.2885065,1.2583733
747,Patronat Municipal d Esports,4316133033,20190000127,2019,719023001102,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-01T00:00:00,BANSABADELL RENTING. QUOTA 18/02/19 - 17/03/19,Càrrec,"BANSABADELL RENTING, SLU",GERÈNCIA,893.3400,893.3400,0,0,2019-04-29T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,41.2885065,1.2583733
748,Patronat Municipal d Esports,4316133033,20190000128,2019,14/2019,Pagada,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-02-05T00:00:00,DIVERSPORT. ABONAMENT DIFERÈNCIA PREU/HORA ACTIVITATS ZUMBA I IOGA,Abonament,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,1282.5400,1282.5400,0,0,2019-04-29T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-03-27T00:00:00,41.2885065,1.2583733
