﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,CODI_NACIO,NACIONALITAT,TOTAL,CODI,LATITUD,LONGITUD
28916,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1987,H,228,"Marroc, el",2,43161305001,41.2842776,1.2476852
28917,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1982,D,343,Colòmbia,1,43161305002,41.2842776,1.2476852
28918,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1999,H,228,"Marroc, el",1,43161305003,41.2842776,1.2476852
28919,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1987,H,239,Senegal,1,43161305001,41.2842776,1.2476852
28920,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1992,D,228,"Marroc, el",1,43161305001,41.2842776,1.2476852
28921,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1982,D,407,Xina,1,43161305002,41.2842776,1.2476852
28922,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1999,H,343,Colòmbia,1,43161305003,41.2842776,1.2476852
28923,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1987,H,343,Colòmbia,1,43161305001,41.2842776,1.2476852
28924,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1992,D,343,Colòmbia,1,43161305001,41.2842776,1.2476852
28925,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1982,H,108,Espanya,13,43161305002,41.2842776,1.2476852
28926,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1998,D,108,Espanya,8,43161305001,41.2842776,1.2476852
28927,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1992,H,108,Espanya,5,43161305001,41.2842776,1.2476852
28928,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1987,D,108,Espanya,10,43161305002,41.2842776,1.2476852
28929,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1982,H,228,"Marroc, el",1,43161305002,41.2842776,1.2476852
28930,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1998,D,203,Algèria,1,43161305001,41.2842776,1.2476852
28931,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1992,H,228,"Marroc, el",5,43161305001,41.2842776,1.2476852
28932,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1987,D,137,Moldàvia,1,43161305002,41.2842776,1.2476852
28933,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1982,D,108,Espanya,3,43161305003,41.2842776,1.2476852
28934,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1998,D,228,"Marroc, el",1,43161305001,41.2842776,1.2476852
28935,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1992,H,410,Índia,1,43161305001,41.2842776,1.2476852
28936,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1987,D,315,Cuba,1,43161305002,41.2842776,1.2476852
28937,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1982,D,128,Romania,1,43161305003,41.2842776,1.2476852
28938,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1998,D,321,Hondures,1,43161305001,41.2842776,1.2476852
28939,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1992,H,426,Pakistan,1,43161305001,41.2842776,1.2476852
28940,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1982,D,203,Algèria,1,43161305003,41.2842776,1.2476852
28941,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1987,H,108,Espanya,8,43161305002,41.2842776,1.2476852
28942,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1998,H,108,Espanya,9,43161305001,41.2842776,1.2476852
28943,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1992,D,108,Espanya,8,43161305002,41.2842776,1.2476852
28944,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1987,H,157,Sèrbia,1,43161305002,41.2842776,1.2476852
28945,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1998,H,216,Gàmbia,1,43161305001,41.2842776,1.2476852
28946,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1982,D,340,Argentina,1,43161305003,41.2842776,1.2476852
28947,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1987,H,228,"Marroc, el",2,43161305002,41.2842776,1.2476852
28948,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1992,D,112,Hongria,1,43161305002,41.2842776,1.2476852
28949,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1982,H,108,Espanya,3,43161305003,41.2842776,1.2476852
28950,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1998,H,228,"Marroc, el",4,43161305001,41.2842776,1.2476852
28951,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1987,H,343,Colòmbia,1,43161305002,41.2842776,1.2476852
28952,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1982,H,228,"Marroc, el",1,43161305003,41.2842776,1.2476852
28953,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1992,D,228,"Marroc, el",2,43161305002,41.2842776,1.2476852
28954,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1998,D,108,Espanya,4,43161305002,41.2842776,1.2476852
28955,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1987,D,108,Espanya,9,43161305003,41.2842776,1.2476852
28956,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1992,D,342,Brasil,2,43161305002,41.2842776,1.2476852
28957,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1981,D,108,Espanya,6,43161305001,41.2842776,1.2476852
28958,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1998,D,135,Ucraïna,1,43161305002,41.2842776,1.2476852
28959,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1987,D,216,Gàmbia,1,43161305003,41.2842776,1.2476852
28960,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1998,D,228,"Marroc, el",1,43161305002,41.2842776,1.2476852
28961,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1992,H,108,Espanya,8,43161305002,41.2842776,1.2476852
28962,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1981,D,228,"Marroc, el",2,43161305001,41.2842776,1.2476852
28963,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1998,D,343,Colòmbia,1,43161305002,41.2842776,1.2476852
28964,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1992,H,135,Ucraïna,1,43161305002,41.2842776,1.2476852
28965,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1987,D,228,"Marroc, el",3,43161305003,41.2842776,1.2476852
28966,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1981,D,234,Nigèria,1,43161305001,41.2842776,1.2476852
28967,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1998,H,108,Espanya,7,43161305002,41.2842776,1.2476852
28968,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1992,H,228,"Marroc, el",1,43161305002,41.2842776,1.2476852
28969,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1987,H,108,Espanya,7,43161305003,41.2842776,1.2476852
28970,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1981,D,343,Colòmbia,2,43161305001,41.2842776,1.2476852
28971,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1998,H,228,"Marroc, el",1,43161305002,41.2842776,1.2476852
28972,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1987,H,216,Gàmbia,1,43161305003,41.2842776,1.2476852
28973,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1992,H,343,Colòmbia,1,43161305002,41.2842776,1.2476852
28974,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1981,H,108,Espanya,6,43161305001,41.2842776,1.2476852
28975,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1987,H,351,Veneçuela,1,43161305003,41.2842776,1.2476852
28976,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1998,H,239,Senegal,1,43161305002,41.2842776,1.2476852
28977,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1992,D,108,Espanya,3,43161305003,41.2842776,1.2476852
28978,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1981,H,128,Romania,2,43161305001,41.2842776,1.2476852
28979,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1987,H,426,Pakistan,1,43161305003,41.2842776,1.2476852
28980,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1992,D,228,"Marroc, el",4,43161305003,41.2842776,1.2476852
28981,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1981,H,228,"Marroc, el",4,43161305001,41.2842776,1.2476852
28982,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1998,H,321,Hondures,1,43161305002,41.2842776,1.2476852
28983,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1986,D,108,Espanya,7,43161305001,41.2842776,1.2476852
28984,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1992,H,108,Espanya,5,43161305003,41.2842776,1.2476852
28985,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1998,D,108,Espanya,3,43161305003,41.2842776,1.2476852
28986,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1981,H,426,Pakistan,2,43161305001,41.2842776,1.2476852
28987,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1986,D,228,"Marroc, el",2,43161305001,41.2842776,1.2476852
28988,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1998,H,108,Espanya,7,43161305003,41.2842776,1.2476852
28989,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,D,108,Espanya,7,43161305001,41.2842776,1.2476852
28990,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1981,D,108,Espanya,6,43161305002,41.2842776,1.2476852
28991,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1986,D,426,Pakistan,1,43161305001,41.2842776,1.2476852
28992,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1998,H,216,Gàmbia,1,43161305003,41.2842776,1.2476852
28993,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,D,110,França,1,43161305001,41.2842776,1.2476852
28994,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1981,D,128,Romania,1,43161305002,41.2842776,1.2476852
28995,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1986,H,108,Espanya,7,43161305001,41.2842776,1.2476852
28996,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,D,108,Espanya,6,43161305001,41.2842776,1.2476852
28997,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1981,D,343,Colòmbia,1,43161305002,41.2842776,1.2476852
28998,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,D,154,Rússia,1,43161305001,41.2842776,1.2476852
28999,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1986,H,203,Algèria,1,43161305001,41.2842776,1.2476852
29000,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,D,128,Romania,1,43161305001,41.2842776,1.2476852
29001,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,D,228,"Marroc, el",3,43161305001,41.2842776,1.2476852
29002,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1981,D,351,Veneçuela,1,43161305002,41.2842776,1.2476852
29003,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1986,H,228,"Marroc, el",1,43161305001,41.2842776,1.2476852
29004,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,D,135,Ucraïna,1,43161305001,41.2842776,1.2476852
29005,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1981,H,108,Espanya,8,43161305002,41.2842776,1.2476852
29006,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,H,108,Espanya,9,43161305001,41.2842776,1.2476852
29007,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1986,H,321,Hondures,1,43161305001,41.2842776,1.2476852
29008,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1981,H,128,Romania,1,43161305002,41.2842776,1.2476852
29009,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,D,228,"Marroc, el",1,43161305001,41.2842776,1.2476852
29010,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,H,128,Romania,1,43161305001,41.2842776,1.2476852
29011,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1986,H,341,Bolívia,1,43161305001,41.2842776,1.2476852
29012,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,D,321,Hondures,1,43161305001,41.2842776,1.2476852
29013,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,H,228,"Marroc, el",2,43161305001,41.2842776,1.2476852
29014,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1981,H,142,Lituània,1,43161305002,41.2842776,1.2476852
29015,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,D,343,Colòmbia,1,43161305001,41.2842776,1.2476852
29016,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,D,108,Espanya,13,43161305002,41.2842776,1.2476852
29017,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1981,H,228,"Marroc, el",3,43161305002,41.2842776,1.2476852
29018,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,H,343,Colòmbia,2,43161305001,41.2842776,1.2476852
29019,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,D,228,"Marroc, el",3,43161305002,41.2842776,1.2476852
29020,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,H,108,Espanya,4,43161305001,41.2842776,1.2476852
29021,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1991,H,348,Perú,1,43161305001,41.2842776,1.2476852
29022,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1981,D,108,Espanya,8,43161305003,41.2842776,1.2476852
29023,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,H,228,"Marroc, el",1,43161305001,41.2842776,1.2476852
29024,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,D,239,Senegal,1,43161305002,41.2842776,1.2476852
29025,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1991,D,108,Espanya,9,43161305002,41.2842776,1.2476852
29026,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1981,D,228,"Marroc, el",1,43161305003,41.2842776,1.2476852
29027,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1997,H,345,Equador,1,43161305001,41.2842776,1.2476852
29028,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1991,D,128,Romania,1,43161305002,41.2842776,1.2476852
29029,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,D,340,Argentina,1,43161305002,41.2842776,1.2476852
29030,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1981,D,351,Veneçuela,1,43161305003,41.2842776,1.2476852
29031,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,D,348,Perú,1,43161305002,41.2842776,1.2476852
29032,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1997,D,108,Espanya,8,43161305002,41.2842776,1.2476852
29033,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1991,H,108,Espanya,12,43161305002,41.2842776,1.2476852
29034,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1981,H,108,Espanya,8,43161305003,41.2842776,1.2476852
29035,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1997,D,115,Itàlia,1,43161305002,41.2842776,1.2476852
29036,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1991,H,203,Algèria,1,43161305002,41.2842776,1.2476852
29037,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,H,108,Espanya,11,43161305002,41.2842776,1.2476852
29038,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1981,H,128,Romania,1,43161305003,41.2842776,1.2476852
29039,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1997,D,203,Algèria,1,43161305002,41.2842776,1.2476852
29040,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1991,H,228,"Marroc, el",2,43161305002,41.2842776,1.2476852
29041,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,H,216,Gàmbia,2,43161305002,41.2842776,1.2476852
29042,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1981,H,228,"Marroc, el",3,43161305003,41.2842776,1.2476852
29043,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1997,D,228,"Marroc, el",2,43161305002,41.2842776,1.2476852
29044,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,H,228,"Marroc, el",1,43161305002,41.2842776,1.2476852
29045,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1991,H,239,Senegal,1,43161305002,41.2842776,1.2476852
29046,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,D,108,Espanya,9,43161305001,41.2842776,1.2476852
29047,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1986,H,343,Colòmbia,1,43161305002,41.2842776,1.2476852
29048,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1997,D,343,Colòmbia,1,43161305002,41.2842776,1.2476852
29049,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1991,H,343,Colòmbia,2,43161305002,41.2842776,1.2476852
29050,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,D,135,Ucraïna,1,43161305001,41.2842776,1.2476852
29051,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1986,D,108,Espanya,4,43161305003,41.2842776,1.2476852
29052,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1991,D,108,Espanya,3,43161305003,41.2842776,1.2476852
29053,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1997,H,108,Espanya,10,43161305002,41.2842776,1.2476852
29054,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1986,D,128,Romania,1,43161305003,41.2842776,1.2476852
29055,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,D,234,Nigèria,1,43161305001,41.2842776,1.2476852
29056,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1997,H,203,Algèria,1,43161305002,41.2842776,1.2476852
29057,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1991,D,128,Romania,2,43161305003,41.2842776,1.2476852
29058,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,D,321,Hondures,1,43161305001,41.2842776,1.2476852
29059,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1986,D,228,"Marroc, el",3,43161305003,41.2842776,1.2476852
29060,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1997,H,228,"Marroc, el",1,43161305002,41.2842776,1.2476852
29061,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1991,D,216,Gàmbia,1,43161305003,41.2842776,1.2476852
29062,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,D,343,Colòmbia,3,43161305001,41.2842776,1.2476852
29063,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1986,D,326,República Dominicana,1,43161305003,41.2842776,1.2476852
29064,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1997,D,108,Espanya,3,43161305003,41.2842776,1.2476852
29065,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1991,D,228,"Marroc, el",1,43161305003,41.2842776,1.2476852
29066,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,H,108,Espanya,9,43161305001,41.2842776,1.2476852
29067,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1997,D,228,"Marroc, el",2,43161305003,41.2842776,1.2476852
29068,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1986,H,108,Espanya,6,43161305003,41.2842776,1.2476852
29069,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,H,203,Algèria,2,43161305001,41.2842776,1.2476852
29070,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1991,D,407,Xina,1,43161305003,41.2842776,1.2476852
29071,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1997,H,108,Espanya,4,43161305003,41.2842776,1.2476852
29072,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1986,H,253,Eritrea,1,43161305003,41.2842776,1.2476852
29073,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,H,239,Senegal,2,43161305001,41.2842776,1.2476852
29074,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1991,H,108,Espanya,7,43161305003,41.2842776,1.2476852
29075,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1997,H,203,Algèria,1,43161305003,41.2842776,1.2476852
29076,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,H,326,República Dominicana,1,43161305001,41.2842776,1.2476852
29077,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1986,H,407,Xina,1,43161305003,41.2842776,1.2476852
29078,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1996,D,108,Espanya,7,43161305001,41.2842776,1.2476852
29079,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1991,H,203,Algèria,1,43161305003,41.2842776,1.2476852
29080,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,H,340,Argentina,1,43161305001,41.2842776,1.2476852
29081,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,D,108,Espanya,4,43161305001,41.2842776,1.2476852
29082,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,003,1991,H,228,"Marroc, el",1,43161305003,41.2842776,1.2476852
29083,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,H,343,Colòmbia,1,43161305001,41.2842776,1.2476852
29084,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1996,D,228,"Marroc, el",2,43161305001,41.2842776,1.2476852
29085,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,D,228,"Marroc, el",3,43161305001,41.2842776,1.2476852
29086,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,D,108,Espanya,6,43161305001,41.2842776,1.2476852
29087,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1996,D,343,Colòmbia,1,43161305001,41.2842776,1.2476852
29088,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,D,343,Colòmbia,1,43161305001,41.2842776,1.2476852
29089,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1980,H,350,Uruguai,1,43161305001,41.2842776,1.2476852
29090,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,D,135,Ucraïna,1,43161305001,41.2842776,1.2476852
29091,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1996,H,108,Espanya,5,43161305001,41.2842776,1.2476852
29092,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,H,108,Espanya,10,43161305001,41.2842776,1.2476852
29093,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1980,D,108,Espanya,15,43161305002,41.2842776,1.2476852
29094,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,D,228,"Marroc, el",3,43161305001,41.2842776,1.2476852
29095,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1996,H,203,Algèria,1,43161305001,41.2842776,1.2476852
29096,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,H,128,Romania,1,43161305001,41.2842776,1.2476852
29097,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1980,D,142,Lituània,1,43161305002,41.2842776,1.2476852
29098,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,D,343,Colòmbia,1,43161305001,41.2842776,1.2476852
29099,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1996,H,228,"Marroc, el",1,43161305001,41.2842776,1.2476852
29100,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,H,203,Algèria,1,43161305001,41.2842776,1.2476852
29101,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1980,D,228,"Marroc, el",1,43161305002,41.2842776,1.2476852
29102,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,D,351,Veneçuela,1,43161305001,41.2842776,1.2476852
29103,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1996,D,108,Espanya,10,43161305002,41.2842776,1.2476852
29104,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1980,D,343,Colòmbia,2,43161305002,41.2842776,1.2476852
29105,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,H,228,"Marroc, el",1,43161305001,41.2842776,1.2476852
29106,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,H,108,Espanya,6,43161305001,41.2842776,1.2476852
29107,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1996,D,123,Portugal,1,43161305002,41.2842776,1.2476852
29108,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1980,D,345,Equador,1,43161305002,41.2842776,1.2476852
29109,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,H,239,Senegal,1,43161305001,41.2842776,1.2476852
29110,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1996,D,135,Ucraïna,1,43161305002,41.2842776,1.2476852
29111,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,H,128,Romania,1,43161305001,41.2842776,1.2476852
29112,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1980,H,108,Espanya,10,43161305002,41.2842776,1.2476852
29113,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1985,H,343,Colòmbia,1,43161305001,41.2842776,1.2476852
29114,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1996,D,228,"Marroc, el",1,43161305002,41.2842776,1.2476852
29115,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,H,228,"Marroc, el",2,43161305001,41.2842776,1.2476852
29116,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1985,D,108,Espanya,9,43161305002,41.2842776,1.2476852
29117,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1980,H,115,Itàlia,1,43161305002,41.2842776,1.2476852
29118,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,001,1990,H,343,Colòmbia,1,43161305001,41.2842776,1.2476852
29119,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,05,002,1996,H,108,Espanya,11,43161305002,41.2842776,1.2476852
