﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
578,Ajuntament de Valls,4316130008,P-2021/00000677,Aprovació disposicions de despesa relació 253.,HISENDA I FINANCES,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
579,Ajuntament de Valls,4316130008,P-2021/00000678,Aprovació obligacions de despesa relació 257,INTERVENCIÓ,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
580,Ajuntament de Valls,4316130008,P-2021/00000579,"Aprovació de la convocatòria i bases específiques per a l’atorgament de subvencions, mitjançant el procediment de concurrència competitiva, destinades al sector industrial i de serveis que es van veure afectats per la crisi del covid-19",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
581,Ajuntament de Valls,4316130008,P-2021/00000671,"Declaració d’emergència d'obra a la Xarxa de sanejament compresa entre els números 1 i 5 del C/ Flavià, de Valls.",ACTUACIONS PÚBLIQUES (Principal),S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
582,Ajuntament de Valls,4316130008,P-2021/00000664,Pròrroga termini obra reforma Escola Baltasar Segu.,EDIFICIS I EQUIPAMENTS,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
583,Ajuntament de Valls,4316130008,P-2021/00000669,Inspecció tècnica de xilòfags a la seu de l’Ajuntament de Valls.,EDIFICIS I EQUIPAMENTS,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
584,Ajuntament de Valls,4316130008,P-2021/00000665,Proposta prorroga termini obra reforma Escola Eladi Homs.,EDIFICIS I EQUIPAMENTS,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
585,Ajuntament de Valls,4316130008,P-2021/00000668,"Rehabilitació de la coberta de l'edifici que alberga els serveis higiènics públics, el bar i el magatzem del complex esportiu municipal El Vilar.",EDIFICIS I EQUIPAMENTS,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
586,Ajuntament de Valls,4316130008,P-2021/00000667,Rehabilitació integral total de les 4 finestres i persianes de l'aula de 4t de la planta segona de l'escola Eladi Homs,EDIFICIS I EQUIPAMENTS,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
587,Ajuntament de Valls,4316130008,P-2021/00000666,Redacció memòria tècnica legalització clima CCM oct'21,EDIFICIS I EQUIPAMENTS,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
588,Ajuntament de Valls,4316130008,P-2021/00000676,"Aprovar aportació per l'any 2021 al Consorci del Transport Públic del Camp de Tarragona, Autoritat Territorial de la Mobilitat",MOBILITAT (Principal),S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
589,Ajuntament de Valls,4316130008,P-2021/00000689,Aprovació obligacions de despesa relació 258.,INTERVENCIÓ,S-2021/0053,2021-11-04T00:00:00,https://www.valls.cat/upload_valls/S-2021_0053.pdf,41.2842776,1.2476852
590,Ajuntament de Valls,4316130008,P-2021/00000693,Aprovació de l'acta de la sessió anterior.,SECRETARIA,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
591,Ajuntament de Valls,4316130008,P-2021/00000636,Pròrroga del contracte del servei de manteniment de la plataforma d’administració electrònica IMPULSA.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
592,Ajuntament de Valls,4316130008,P-2021/00000699,Aprovació disposicions de despesa relació 259,HISENDA I FINANCES,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
593,Ajuntament de Valls,4316130008,P-2021/00000706,Aprovació obligacions de despesa relació 260.,INTERVENCIÓ,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
594,Ajuntament de Valls,4316130008,P-2021/00000696,Contractació de Grup Gsr per l'organització i coordinació de la jornada gastronòmica del calçot el 20 de novembre de 2021.,COMERÇ,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
595,Ajuntament de Valls,4316130008,P-2021/00000683,Lloguer de la pantalla per la Jornada Gastronòmica del Calçot del 20 de novembre de 2021,COMERÇ,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
596,Ajuntament de Valls,4316130008,P-2021/00000684,Aprovació de l'ampliació del termini d'execució de les obres d'Adequació de la sala de calderes i substitució de la caldera i acumuladors del sistema de calefacció i aigua calenta sanitària de l'escola Eladi Homs.,EDIFICIS I EQUIPAMENTS,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
597,Ajuntament de Valls,4316130008,P-2021/00000682,Desbrossar i netejar el terreny del costat de l'EDAR urbana.,EDAR,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
598,Ajuntament de Valls,4316130008,P-2021/00000700,Pintura Vial Crta. Tgn i Portal Nou,VIA PÚBLICA,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
599,Ajuntament de Valls,4316130008,P-2021/00000681,Tallers de sensibilització de l'assetjament escolar,EDUCACIÓ,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
600,Ajuntament de Valls,4316130008,P-2021/00000680,Tallers de promoció de la igualtat de gènere.,EDUCACIÓ,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
601,Ajuntament de Valls,4316130008,P-2021/00000701,Fabricació del motlle segell de Sant Blai,ACCIÓ CÍVICA,S-2021/0054,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0054.pdf,41.2842776,1.2476852
602,Ajuntament de Valls,4316130008,P-2021/00000715,Proposta d'aprovació de l'addenda al conveni de col.laboració entre el Departament d'Educació i l'Ajuntament de Valls pel PMOE curs 21-22,EDUCACIÓ,S-2021/0055,2021-11-11T00:00:00,https://www.valls.cat/upload_valls/S-2021_0055.pdf,41.2842776,1.2476852
603,Ajuntament de Valls,4316130008,P-2021/00000722,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
604,Ajuntament de Valls,4316130008,P-2021/00000691,Ampliació autorització de despesa per detalls protocolaris.,ALCALDIA,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
605,Ajuntament de Valls,4316130008,P-2021/00000686,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres del carril bicicleta.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
606,Ajuntament de Valls,4316130008,P-2021/00000688,Adjudicació contractació Mútua d’Accidents de Treball i Malalties Professionals de la Seguretat Social.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
607,Ajuntament de Valls,4316130008,P-2021/00000698,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres de reforma i canvi d’ús del local «Espai Jove» (FASE 1).,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
608,Ajuntament de Valls,4316130008,P-2021/00000633,Pròrroga del contracte del servei de manteniment del sistema de control dels ordinadors de la biblioteca Carles Cardó.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
609,Ajuntament de Valls,4316130008,P-2021/00000720,Aprovació disposicions de despesa relació 264,HISENDA I FINANCES,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
610,Ajuntament de Valls,4316130008,P-2021/00000721,Aprovació obligacions de despesa relació 265.,INTERVENCIÓ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
611,Ajuntament de Valls,4316130008,P-2021/00000645,"Inici expedient d'expropiació de l'immoble situat al carrer Espardenyers, 21, baixos (00).",CENTRE HISTÒRIC,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
612,Ajuntament de Valls,4316130008,P-2021/00000652,"Inici expedient d'expropiació de l'immoble situat al carrer Espardenyers, 21, tercer.",CENTRE HISTÒRIC,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
613,Ajuntament de Valls,4316130008,P-2021/00000663,"Inici expedient d'expropiació de l'immoble situat al carrer Espardenyers, 21, cinquè.",CENTRE HISTÒRIC,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
614,Ajuntament de Valls,4316130008,P-2021/00000662,"Inici expedient d'expropiació de l'immoble situat al carrer Espardenyers, 21, primer.",CENTRE HISTÒRIC,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
615,Ajuntament de Valls,4316130008,P-2021/00000658,"Inici expedient d'expropiació de l'immoble situat al carrer Espardenyers, 21, quart",CENTRE HISTÒRIC,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
616,Ajuntament de Valls,4316130008,P-2021/00000646,"Inici expedient d'expropiació de l'immoble situat al carrer Espardenyers, 21, entresòl",CENTRE HISTÒRIC,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
617,Ajuntament de Valls,4316130008,P-2021/00000661,"Inici expedient d'expropiació de l'immoble situat al carrer Espardenyers, 21, segon.",CENTRE HISTÒRIC,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
618,Ajuntament de Valls,4316130008,P-2021/00000644,"Expropiació immoble situat al carrer Sant Antoni, 7.",CENTRE HISTÒRIC,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
619,Ajuntament de Valls,4316130008,P-2021/00000719,"Desestimar al·legacions acord JGL de 30 setembre de 2021 presentat per Near Iberia, SL",URBANISME,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
620,Ajuntament de Valls,4316130008,P-2021/00000716,"Subministrament de senyals, miralls i bandes reductores de trànsit per instal·lar al polígon industrial.",ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
621,Ajuntament de Valls,4316130008,P-2021/00000726,"Aprovació definitiva ""Projecte executiu per a una instal·lació fotovoltaica en autoconsum.  EDAR-VALLS""",ACTUACIONS PÚBLIQUES (Principal),S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
622,Ajuntament de Valls,4316130008,P-2021/00000717,Actuació per emergència per a calefactar l’Escola Eladi Homs.,EDIFICIS I EQUIPAMENTS,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
623,Ajuntament de Valls,4316130008,P-2021/00000713,Ordenar el cessament ACT-29/2018.,ACTIVITATS,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
624,Ajuntament de Valls,4316130008,P-2021/00000714,"Adquisició de vehicle policia Dacia Duster, matrícula 5557-JKV",PREFECTURA SEGURETAT CIUTADANA,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
625,Ajuntament de Valls,4316130008,P-2021/00000685,Aprovar la justificació de la Subvenció amb la Cambra de Comerç de Valls_Fira del vehicle usat i vehicles elèctrics.,COMERÇ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
626,Ajuntament de Valls,4316130008,P-2021/00000679,Liquidació d'una subvenció a la Cambra de Comerç i Indústria de Valls pel programa especial de la Gran Festa de la Calçotada.,COMERÇ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
627,Ajuntament de Valls,4316130008,P-2021/00000695,Aprovar la justificació de la Subvenció amb la DO Tarragona pel manteniment de la seva seu social.,COMERÇ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
628,Ajuntament de Valls,4316130008,P-2021/00000718,Disseny i dinamització sessions deliberatives pressupostos participatius-2022.,PARTICIPACIÓ CIUTADANA,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
629,Ajuntament de Valls,4316130008,P-2021/00000616,Resolució subvencions a associacions i entitats de l'àmbit social de la ciutat de Valls,ACCIÓ COMUNITÀRIA,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
630,Ajuntament de Valls,4316130008,P-2021/00000707,"Adjudicació del contracte del subministrament i obres per la reforma integral de l’enllumenat públic del polígon industrial de Valls, fase 1.1.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0056,2021-11-18T00:00:00,https://www.valls.cat/upload_valls/S-2021_0056.pdf,41.2842776,1.2476852
631,Ajuntament de Valls,4316130008,P-2021/00000738,Aprovació de l'acta de la sessió anterior.,SECRETARIA,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
632,Ajuntament de Valls,4316130008,P-2021/00000692,Subvenció CB Valls. Secció ciclista,ALCALDIA,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
633,Ajuntament de Valls,4316130008,P-2021/00000710,Abonament dietes tribunals varis ( F 1/2021 + FI 2-3-4-5-6-7/2021),RRHH,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
634,Ajuntament de Valls,4316130008,P-2021/00000735,"Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del  subministrament d’un tallafocs tipus NGFW en modalitat física, per a la gestió dels serveis de seguretat perimetral de la xarxa de veu i dades municipal de l’Ajuntament de Valls.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
635,Ajuntament de Valls,4316130008,P-2021/00000730,Adjudicació contractació del servei de menjador de les escoles bressol municipals de Valls. Lot 2.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
636,Ajuntament de Valls,4316130008,P-2021/00000736,Aprovació disposicions de despesa relació 272,HISENDA I FINANCES,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
637,Ajuntament de Valls,4316130008,P-2021/00000737,Aprovació obligacions de despesa relació 273,INTERVENCIÓ,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
638,Ajuntament de Valls,4316130008,P-2021/00000702,Aprovació certificació núm. 3 de les obres del projecte de Reforma de la cuina i adequació de l'habitatge del conserge de l'escola Baltasar Segú per a la seva integració al centre educatiu com a ús docent.,EDIFICIS I EQUIPAMENTS,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
639,Ajuntament de Valls,4316130008,P-2021/00000703,Aprovació certificació núm. 3 de les obres del Projecte d'adequació de l'habitatge del conserge de l'escola Eladi Homs per a la seva integració al centre educatiu com a ús docent.,EDIFICIS I EQUIPAMENTS,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
640,Ajuntament de Valls,4316130008,P-2021/00000690,"Regularització de preus del contracte de serveis del període abril 2021 a l'abril 2022 (12è any) interessat per Aquambiente Servicios para el sector del agua, SAU.",EDAR,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
641,Ajuntament de Valls,4316130008,P-2021/00000727,Taller de veus del barri a l'Institut Jaume Huguet,JOVENTUT,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
642,Ajuntament de Valls,4316130008,P-2021/00000694,Atorgament de les subvencions a les entitats juvenils i entitats d’educació en el lleure infantils i juvenils de Valls 2021.,JOVENTUT,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
643,Ajuntament de Valls,4316130008,P-2021/00000705,Donar de baixa part de la disposició  per despeses no executades del contracte del servei de gestió d'accions de dinamització comunitària.,ACCIÓ CÍVICA,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
644,Ajuntament de Valls,4316130008,P-2021/00000731,Projecte intervenció sòcio-educativa al centre històric de Valls.,SALUT I DEPENDÉNCIA,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
645,Ajuntament de Valls,4316130008,P-2021/00000733,Aprovació justificació subvenció nominativa a l'Associació d'alumnes i ex-alumnes de l'Escola del Treball de Valls (AAEET).,CULTURA,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
646,Ajuntament de Valls,4316130008,P-2021/00000712,Atorgar subvenció i aprovar justificació a l'Associació per la Cavalcada de Reis a Valls,CULTURA,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
647,Ajuntament de Valls,4316130008,P-2021/00000734,Liquidació d’una subvenció a la Parròquia de Sant Joan Baptista per la col·laboració amb el turisme de la ciutat.,TURISME,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
648,Ajuntament de Valls,4316130008,P-2021/00000650,Proposta d'aprovació del conveni amb la Unió de Botiguers de Valls de 2021.,COMERÇ,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
649,Ajuntament de Valls,4316130008,P-2021/00000657,Proposta d'aprovació del conveni amb l'Associació de Restauradors de Valls per l'exercici 2021.,COMERÇ,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
650,Ajuntament de Valls,4316130008,P-2021/00000750,Inici expedient resolució contracte de les obres de rehabilitació de l’escola  Eladi Homs.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
651,Ajuntament de Valls,4316130008,P-2021/00000744,Inici expedient resolució contracte de les obres de rehabilitació de l’escola Baltasar Segú.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
652,Ajuntament de Valls,4316130008,P-2021/00000729,Proposta d’acord de l’Ajuntament de Valls d’adhesió a la primera pròrroga de l’acord marc de serveis de col·laboració amb la intervenció en les actuacions d’auditoria pública i control financer de subvencions (expedient 2018.06).,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0057,2021-11-25T00:00:00,https://www.valls.cat/upload_valls/S-2021_0057.pdf,41.2842776,1.2476852
653,Ajuntament de Valls,4316130008,P-2021/00000759,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
654,Ajuntament de Valls,4316130008,P-2021/00000770,Aprovació obligacions de despesa relació 280,INTERVENCIÓ,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
655,Ajuntament de Valls,4316130008,P-2021/00000768,Aprovació disposicions de despesa relació 279.,HISENDA I FINANCES,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
656,Ajuntament de Valls,4316130008,P-2021/00000732,Adjudicació del contracte del servei de Prevenció de Riscos Laborals de l’Ajuntament de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
657,Ajuntament de Valls,4316130008,P-2021/00000741,Autorització de despesa material TIC,TIC,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
658,Ajuntament de Valls,4316130008,P-2021/00000745,Ampliació llicència software còpies de seguretat.,TIC,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
659,Ajuntament de Valls,4316130008,P-2021/00000746,"Aprovació del Pla de seguretat i salut de les obres d’enderroc immoble on hi havia l’antiga Ermita de Sta. Magdalena, Fase 3.",URBANISME,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
660,Ajuntament de Valls,4316130008,P-2021/00000765,Aprovació definitiva  «Projecte constructiu d'un parament vertical a la E.T. del Museu Casteller de Catalunya» - Versió Octubre 2021,URBANISME,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
661,Ajuntament de Valls,4316130008,P-2021/00000752,"Reparació de 106 contenidors ""in situ"" de Nord Engineering sistema Easy model City, de les diferents fraccions al municipi.",SERVEIS AMBIENTALS,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
662,Ajuntament de Valls,4316130008,P-2021/00000687,"Revisió de preus del servei de recollida i transport de residus a les plantes de tractament corresponents, gestió de la Deixalleria municipal, de la neteja viària i conservació i manteniment de les zones verdes.",SERVEIS AMBIENTALS,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
663,Ajuntament de Valls,4316130008,P-2021/00000755,Substitució marc i tapes de 5 pous de registre a la carretera del Pla.,EMPRESES DE SERVEIS,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
664,Ajuntament de Valls,4316130008,P-2021/00000757,Aprovació de la certificació 1a  i final de les obres de construcció i equipament del Pou 4 de Fontscaldes.,EMPRESES DE SERVEIS,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
665,Ajuntament de Valls,4316130008,P-2021/00000764,"Aprovació de la memòria per la instal·lació de videocàmeres en diversos emplaçaments del nucli antic de Valls (c/Peixateria i aparcaments del Barri Vell, de la Cooperativa i de l'Hort del Carme).",EMPRESES DE SERVEIS,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
666,Ajuntament de Valls,4316130008,P-2021/00000761,Aprovació de la memòria per la substitució de bombes de calor de l'edifici principal de l'Ajuntament de Valls.,EMPRESES DE SERVEIS,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
667,Ajuntament de Valls,4316130008,P-2021/00000754,Subministrament de 5 figures addicionals de 4x1.70 metres per col·locar amb l'enllumenat de nadal,VIA PÚBLICA,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
668,Ajuntament de Valls,4316130008,P-2021/00000756,"Lloguer de l'espai de bucs d'assaig a La Nau, de juliol a desembre de 2021.",JOVENTUT,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
669,Ajuntament de Valls,4316130008,P-2021/00000760,"Aprovació del conveni de col·laboració entre l’Ajuntament de Valls, Càritas Interparroquial de Valls, Fundació Privada Ginac i Càritas Diocesana de Tarragona per a la gestió del programa «Valls, acompanyem a la gent gran».",ACCIÓ COMUNITÀRIA,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
670,Ajuntament de Valls,4316130008,P-2021/00000728,Aprovació del conveni entre el Departament d’Educació i l’Ajuntament de Valls per a la creació de l’OME,EDUCACIÓ,S-2021/0058,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0058.pdf,41.2842776,1.2476852
671,Ajuntament de Valls,4316130008,P-2021/00000751,Aprovació proposta Conveni cooperació amb l'Agència de l'Habitatge de Catalunya pel cofinaçament de l'inspecció d'habitatges buits per a lloguer social.,HABITATGE (Principal),S-2021/0058,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0058.pdf,41.2842776,1.2476852
672,Ajuntament de Valls,4316130008,P-2021/00000784,Aprovació obligacions de despesa relació 282,INTERVENCIÓ,S-2021/0059,2021-12-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0059.pdf,41.2842776,1.2476852
673,Ajuntament de Valls,4316130008,P-2021/00000791,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0060,2021-12-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0060.pdf,41.2842776,1.2476852
674,Ajuntament de Valls,4316130008,P-2021/00000776,Aprovar liquidació EMD,ALCALDIA,S-2021/0060,2021-12-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0060.pdf,41.2842776,1.2476852
