_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
918,IMDL Vallsgenera,4316133012,20230000922,2023,C-277312,Pagada,2023-11-07T14:27:00,2023-11-07T14:52:50,2023-11-07T00:00:00,"922  -  MDS PAPELERIA, SL      Material oficina per a Administració",Càrrec,"MDS PAPELERIA, SL",ADMINISTRACIÓ,137.2900,113.4600,23.8300,0,2024-01-06T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
919,IMDL Vallsgenera,4316133012,20230000923,2023,C-277413,Pagada,2023-11-07T14:43:00,2023-11-07T14:52:50,2023-10-26T00:00:00,"923   -  MDS PAPELERIA, SL   Resta material per a Administració - BOLIGRAF PILOT V-BALL 0,5 TINTA LIQUIDA BLAVA",Càrrec,"MDS PAPELERIA, SL",ADMINISTRACIÓ,23.5200,19.4400,4.0800,0,2024-01-06T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
920,IMDL Vallsgenera,4316133012,20230000924,2023,A-V2023-00005069251,Pagada,2023-11-07T14:52:05,2023-11-07T14:52:05,2023-11-06T00:00:00,"924  -  MERCADONA, SA      Materials didàctics per al curs PFI Aux. Cuina 23/24",Càrrec,"MERCADONA, SA",FORMACIÓ 2,40.9500,37.0800,3.8700,0,2024-01-06T00:00:00,2023-11-23T00:00:00,2023-11-23T00:00:00,2023-11-23T00:00:00,41.289867,1.251791
921,IMDL Vallsgenera,4316133012,20230000919,2023,A23638,Pagada,2023-11-06T18:22:00,2023-11-07T14:52:50,2023-11-06T00:00:00,"919  -  JUAN RAMON RUEDA PORTAS  -ESPAIBIT-    8 Pacrate Cascos Gaming para PS4 con Sonido Envolvente Estéreo,",Càrrec,"RUEDA PORTAS, JUAN RAMON",FORMACIÓ 3,256.0000,211.5700,44.4300,0,2024-01-05T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
922,IMDL Vallsgenera,4316133012,20230000914,2023,A-V2023-00004737423,Pagada,2023-11-07T14:26:23,2023-11-07T14:26:23,2023-10-18T00:00:00,"914  -  MERCADONA, SA     Materials didàctics per al curs  PFI Aux. Cuina 23/24",Càrrec,"MERCADONA, SA",FORMACIÓ 2,42.5100,40.4900,2.0200,0,2024-01-06T00:00:00,2023-11-23T00:00:00,2023-11-23T00:00:00,2023-11-23T00:00:00,41.289867,1.251791
923,IMDL Vallsgenera,4316133012,20230000915,2023,A-V2023-00004808311,Pagada,2023-11-07T14:33:36,2023-11-07T14:33:36,2023-10-23T00:00:00,"915  -  MERCADONA, SA    Materials didàctics per al curs  PFI Aux. Cuina  23/24",Càrrec,"MERCADONA, SA",FORMACIÓ 2,28.1700,27.1500,1.0200,0,2024-01-06T00:00:00,2023-11-23T00:00:00,2023-11-23T00:00:00,2023-11-23T00:00:00,41.289867,1.251791
924,IMDL Vallsgenera,4316133012,20230000916,2023,TK-2208841,Pagada,2023-11-07T14:38:25,2023-11-07T14:38:25,2023-10-23T00:00:00,916  -  MDS PAPELERIA     Materials didàctics per al curs PFI Aux. cuina 23/24,Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 2,64.1300,53.0000,11.1300,0,2024-01-06T00:00:00,2023-11-23T00:00:00,2023-11-23T00:00:00,2023-11-23T00:00:00,41.289867,1.251791
925,IMDL Vallsgenera,4316133012,20230000927,2023,0-167612,Pagada,2023-11-13T12:08:00,2023-11-13T13:59:37,2023-10-31T00:00:00,"927  -  VIVES MARIN   -  Materials manteniment,  pany per a guixetes cuina  CRDA.0527.017CR -  ",Càrrec,"VIVES MARIN, SAU",ADMINISTRACIÓ,21.1000,17.4400,3.6600,0,2024-01-12T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
926,IMDL Vallsgenera,4316133012,20230000940,2023,50,Pagada,2023-11-10T12:47:00,2023-11-13T13:59:37,2023-11-10T00:00:00,940  -  MARIA DEL MAR VICENS  -   25 H. Formació a 35 €/h  Estratègies i eines de comunicació (NNTT-MG1) dins del PFI 23/24 d'Auxiliar de Cuina,Càrrec,"VICENS MARTINEZ, MARIA DEL MAR",FORMACIÓ 2,840.0000,840.0000,0,126.0000,2024-01-09T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
927,IMDL Vallsgenera,4316133012,20230000937,2023,8,Pagada,2023-11-09T13:47:00,2023-11-13T13:59:37,2023-11-09T00:00:00,937  -  HECTOR ZAZO JIMENEZ  -  12 h. formació  a  35 €/h  FP DUAL Fabr. Mecànica: MF0087_1 UF0444. Octubre.,Càrrec,"ZAZO  JIMENEZ, HECTOR",FORMACIÓ 3,420.0000,420.0000,0,63.0000,2024-01-08T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
928,IMDL Vallsgenera,4316133012,20230000928,2023,0-167613,Pagada,2023-11-13T12:09:00,2023-11-13T13:59:37,2023-10-31T00:00:00,"928  -  VIVES MARIN, SAU   Còpies Claus edifici CC 2 claus seguretat n. 1 (1 Roser, 1 Encarna)",Càrrec,"VIVES MARIN, SAU",ADMINISTRACIÓ,25.0500,20.7000,4.3500,0,2024-01-12T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
929,IMDL Vallsgenera,4316133012,20230000925,2023,INV/2023/10/0520,Pagada,2023-11-09T17:17:00,2023-11-13T13:59:37,2023-10-31T00:00:00,"925  -  FERVALLS LLOGUERS, SL    Material pràctiques  FOAP 22  curs Neteja  ZUECOS FELIZ CAMINAR N-36 AZUL CELESTE",Càrrec,"FERVALLS LLOGUERS, SL",FORMACIÓ 1,12.1000,10.0000,2.1000,0,2024-01-08T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
930,IMDL Vallsgenera,4316133012,20230000929,2023,0-167614,Cancel·lada,2023-11-13T12:15:00,2023-11-13T13:59:37,2023-10-31T00:00:00,COPIA LLAVES SEGURIDAD -  ,Càrrec,"VIVES MARIN, SAU",ADMINISTRACIÓ,25.0500,20.7000,4.3500,0,2024-01-12T00:00:00,"","","",41.289867,1.251791
931,IMDL Vallsgenera,4316133012,20230000926,2023,INV/2023/10/0519,Pagada,2023-11-09T17:17:00,2023-11-13T13:59:37,2023-10-31T00:00:00,"925  -  FERVALLS LLOGUERS, SL    Sabates seguretat per als 4 operaris TREBALL & FORMACIÓ 23",Càrrec,"FERVALLS LLOGUERS, SL",ADMINISTRACIÓ,140.9400,116.4800,24.4600,0,2024-01-08T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
932,IMDL Vallsgenera,4316133012,20230000930,2023,0-167615,Cancel·lada,2023-11-13T12:17:00,2023-11-13T13:59:37,2023-10-31T00:00:00,COPIA LLAVES SEGURIDAD -  ,Càrrec,"VIVES MARIN, SAU",ADMINISTRACIÓ,25.0500,20.7000,4.3500,0,2024-01-12T00:00:00,"","","",41.289867,1.251791
933,IMDL Vallsgenera,4316133012,20230000935,2023,4,Pagada,2023-11-08T15:56:00,2023-11-13T13:59:37,2023-11-08T00:00:00,935  -  MIGUEL FERNANDEZ F.  22'5 h. formació a  35 €/h   FP dual Fabricació Mecànica (04/09/23 al 06/11/23),Càrrec,"FERNANDEZ  FERNANDEZ, MIGUEL",FORMACIÓ 3,787.5000,787.5000,0,118.1300,2024-01-07T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
934,IMDL Vallsgenera,4316133012,20230000931,2023,0-167616,Pagada,2023-11-13T12:24:00,2023-11-13T13:59:37,2023-10-31T00:00:00,931  - VIVES MARIN  -   BL6+2 4906 AA VARTA ALC.H.ENERGY -  Piles bateria per diferents departaments. ,Càrrec,"VIVES MARIN, SAU",ADMINISTRACIÓ,53.8600,44.5100,9.3500,0,2024-01-12T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
935,IMDL Vallsgenera,4316133012,20230000936,2023,21,Pagada,2023-11-08T17:19:00,2023-11-13T13:59:37,2023-10-31T00:00:00,"936  -  MONICA BATALLA OLIVÉ   -  Disseny cartells i publicitat del cursos PFI Aux. Cuina, PFI Aux. vendes i FPO DUAL",Càrrec,"BATALLA OLIVÉ, MÒNICA",ADMINISTRACIÓ,605.0000,500.0000,105.0000,75.0000,2024-01-07T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
936,IMDL Vallsgenera,4316133012,20230000941,2023,231172,Pagada,2023-11-13T11:07:00,2023-11-13T13:59:37,2023-11-13T00:00:00,"941  -  TRAMIT SOFT, SL  CURS TRAMIT-WIN LABORAL NIVELL AVANÇAT DEL DIA 08/11/2023",Càrrec,"TRAMIT SOFT, SL",ADMINISTRACIÓ,108.9000,90.0000,18.9000,0,2024-01-12T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
937,IMDL Vallsgenera,4316133012,20230000932,2023,24216/A,Pagada,2023-11-11T20:04:00,2023-11-13T13:59:37,2023-10-31T00:00:00,932  -  MONTSERRAT SANTÓ DOMINGO   -INTEGRAL GRUP-  MUNTATGE I IMPRESSIÓ CARTELL 'borsa de treball',Càrrec,"SANTÓ DOMINGO, MONTSERRAT",EMPRESA I EMPRENEDURIA,69.0500,57.0700,11.9800,0,2024-01-10T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
938,IMDL Vallsgenera,4316133012,20230000939,2023,49,Pagada,2023-11-10T12:45:00,2023-11-13T13:59:37,2023-11-10T00:00:00,939  -  MARIA DEL MAR VICENS   - 33 h. formació a 35 €/h  Estratègies i eines de comunicació (NNTT-MG1) dins del PFI 23/24 d'Auxiliar de Vendes,Càrrec,"VICENS MARTINEZ, MARIA DEL MAR",FORMACIÓ 2,1155.0000,1155.0000,0,173.2500,2024-01-09T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
939,IMDL Vallsgenera,4316133012,20230000933,2023,65,Pagada,2023-11-07T16:28:00,2023-11-13T13:59:37,2023-10-11T00:00:00,"933  -  ALBERT GIRONÈS V.  -  Fabricació i col·locació de prestatges de melamina de color blanc a la sala de reunions, 2 prestatges de 85 x 42",Càrrec,"GIRONES VALLVERDÚ, ALBERT",ADMINISTRACIÓ,133.1000,110.0000,23.1000,0,2024-01-06T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
940,IMDL Vallsgenera,4316133012,20230000934,2023,73,Pagada,2023-11-07T16:36:00,2023-11-13T13:59:37,2023-11-07T00:00:00,934  -  ALBERT GIRONÈS V.   Treballs fusteria en despatx UEC i edifici Administració,Càrrec,"GIRONES VALLVERDÚ, ALBERT",ADMINISTRACIÓ,635.2500,525.0000,110.2500,0,2024-01-06T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
941,IMDL Vallsgenera,4316133012,20230000938,2023,10/23,Pagada,2023-11-07T19:04:00,2023-11-13T13:59:37,2023-11-07T00:00:00,938  -  GERARD CUADRAT SILVA  -  48 H. formació a  35 €/h   mòdul MFP3034  PFI Aux. Cuina mes octubre,Càrrec,"CUADRAT SILVA, GERARD",FORMACIÓ 2,1680.0000,1680.0000,0,252.0000,2024-01-06T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
942,IMDL Vallsgenera,4316133012,20230000942,2023,3,Rebutjada,2023-11-13T16:48:00,2023-11-14T09:18:07,2023-11-11T00:00:00,"Comunicació en llengües estrangeres (Anglès) N2  22/FOAP/621/0177602/040 Codi mòdul: FCOV05-2 Dates de realització: Novembre 2, 10 “Operació exempta d'IVA (Article 20 Llei 37/1992 de 28 de desembre)' Número compte bancari: ES40 2100 0243 6301 0057 72",Càrrec,"ALBERTON BONET, MAITE",ADMINISTRACIÓ,350.0000,350.0000,0,52.5000,2024-01-12T00:00:00,"","","",41.289867,1.251791
943,IMDL Vallsgenera,4316133012,20230000943,2023,A00284490,Pagada,2023-11-15T18:27:00,2023-11-16T09:05:57,2023-11-10T00:00:00,"943  -  GS OFIMATICA, SL     25 paquets PAPEL DIN A-4 80 GRAMOS -PAQUETE DE 500 HOJAS NAVIGATOR",Càrrec,"GS OFIMATICA, SL",ADMINISTRACIÓ,119.5000,98.7600,20.7400,0,2024-01-14T00:00:00,2023-11-24T00:00:00,2023-11-30T00:00:00,2023-12-15T00:00:00,41.289867,1.251791
944,IMDL Vallsgenera,4316133012,20230000948,2023,TA77V0103393,Pagada,2023-11-19T02:13:00,2023-11-20T09:08:02,2023-11-19T00:00:00,"948  -  TELEFONICA DE ESPAÑA, SAU   Resumen por Servicio - 977609104 - Periodo cuotas (01 Nov. a 30 Nov. 23) - Voz - Línea Individual (01 Oct. a 31 Oct. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,17.4000,14.3800,3.0200,0,2024-01-18T00:00:00,2023-11-30T00:00:00,2023-12-14T00:00:00,2023-12-14T00:00:00,41.289867,1.251791
945,IMDL Vallsgenera,4316133012,20230000949,2023,TA77V0103394,Pagada,2023-11-19T02:11:00,2023-11-20T09:08:02,2023-11-19T00:00:00,"949  -  TELEFONICA DE ESPAÑA, SAU  Factura: 977614703 - Periodo cuotas (01 Nov. a 30 Nov. 23) - Internet - Dirección IP estática (01 Oct. a 31 Oct. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,137.1900,113.3800,23.8100,0,2024-01-18T00:00:00,2023-11-30T00:00:00,2023-12-14T00:00:00,2023-12-14T00:00:00,41.289867,1.251791
946,IMDL Vallsgenera,4316133012,20230000950,2023,TA77V0103395,Pagada,2023-11-19T02:17:00,2023-11-20T09:08:02,2023-11-19T00:00:00,"950  -  TELEFONICA DE ESPAÑA, SAU   Factura: 977607178 - Periodo cuotas (01 Nov. a 30 Nov. 23) - Internet - Internet 100 Mb/10Mb (01 Oct. a 31 Oct. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,86.3900,71.4000,14.9900,0,2024-01-18T00:00:00,2023-11-30T00:00:00,2023-12-14T00:00:00,2023-12-14T00:00:00,41.289867,1.251791
947,IMDL Vallsgenera,4316133012,20230000951,2023,TA77V0103392,Pagada,2023-11-19T02:09:00,2023-11-20T09:08:02,2023-11-19T00:00:00,"951  -  TELEFONICA DE ESPAÑA, SAU   Factura: 977606060 - Periodo Cuotas (01 Nov. a 30 Nov. 23) - Veu -Identificación de Llamadas (01 Oct. a 31 Oct. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,19.4000,16.0300,3.3700,0,2024-01-18T00:00:00,2023-11-30T00:00:00,2023-12-14T00:00:00,2023-12-14T00:00:00,41.289867,1.251791
948,IMDL Vallsgenera,4316133012,20230000946,2023,A23677,Pagada,2023-11-17T13:12:00,2023-11-20T09:08:02,2023-11-17T00:00:00,946  -  JR RUEDA PORTAS - ESPAIBIT-  1  SWITCH TP-LINK 5 P 10/100/1000 METALICO per a recepció 1pis,Càrrec,"RUEDA PORTAS, JUAN RAMON",ADMINISTRACIÓ,22.0000,18.1800,3.8200,0,2024-01-16T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
949,IMDL Vallsgenera,4316133012,20230000947,2023,2,Pagada,2023-11-16T17:27:00,2023-11-20T09:08:02,2023-10-31T00:00:00,947  -  MERCÈ ALAY BAULENAS   -     FOAP 22 SERVEIS AUXILIARS DE PERRUQUERIA del 07/09/23 al  27/10/23 ,Càrrec,"ALAY BAULENAS, MERCÈ",FORMACIÓ 1,1400.0000,1400.0000,0,210.0000,2024-01-15T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
950,IMDL Vallsgenera,4316133012,20230000944,2023,FE231567,Pagada,2023-11-16T11:54:00,2023-11-20T09:08:02,2023-11-16T00:00:00,944  -  SEICOR INSTALACIONES Y SERVICIOS  -   SEGONS ALBARÀ 10582 DEL 26/09/2023 Reparació barrera antipànic porta emergència,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, SL",ADMINISTRACIÓ,164.3300,135.8100,28.5200,0,2024-01-15T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
951,IMDL Vallsgenera,4316133012,20230000945,2023,082020396779 1426PNR301N0509664,Pagada,2023-11-16T22:19:00,2023-11-20T09:08:02,2023-11-15T00:00:00,945  -  ENDESA ENERGIA   Consum  elèctric  - CARRETERA DEL PLA 37-A LOC  del 26_09 al 31_10,Càrrec,"ENDESA ENERGIA, SA",ADMINISTRACIÓ,373.8400,308.9600,64.8800,0,2024-01-15T00:00:00,2023-11-30T00:00:00,2023-12-14T00:00:00,2023-12-19T00:00:00,41.289867,1.251791
952,IMDL Vallsgenera,4316133012,20230000952,2023,33/23,Pagada,2023-11-20T14:50:36,2023-11-20T14:50:36,2023-10-28T00:00:00,952  -  MERCÈ MATEU FABREGAS   -   Material didàctic PFI Aux. Cuina  -40 bols calçotada-,Càrrec,"MATEU FÀBREGAS, MERCÉ",FORMACIÓ 2,75.9900,62.8000,13.1900,0,2024-01-19T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
953,IMDL Vallsgenera,4316133012,20230000953,2023,23002041,Pagada,2023-11-20T14:55:46,2023-11-20T14:55:46,2023-10-26T00:00:00,953  -  MIRACLE GLOBAL    Mitjans didàctics per al programa PFI Aux. Cuina   Tuppers i tapes,Càrrec,"MIRACLE GLOBAL, SL",FORMACIÓ 2,270.1400,223.2600,46.8800,0,2024-01-19T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
954,IMDL Vallsgenera,4316133012,20230000954,2023,A-V2023-00005105316,Pagada,2023-11-23T09:30:28,2023-11-23T09:30:28,2023-11-08T00:00:00,954  -  MERCADONA    Materials pràctiques curs PFI Aux. Cuina 23,Càrrec,"MERCADONA, SA",FORMACIÓ 2,20.1600,19.1300,1.0300,0,2024-01-22T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,41.289867,1.251791
955,IMDL Vallsgenera,4316133012,20230000955,2023,A-V2023-00005191677,Pagada,2023-11-23T09:41:56,2023-11-23T09:41:56,2023-11-14T00:00:00,"955  -  MERCADONA, SA    Materials pràctiques curs PFI Aux. cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,20.1700,19.8500,0.3200,0,2024-01-22T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,41.289867,1.251791
956,IMDL Vallsgenera,4316133012,20230000956,2023,FVVLS230003124,Pagada,2023-11-23T09:46:41,2023-11-23T09:46:41,2023-11-14T00:00:00,"956  -  CAIBELSA, SA   -EURONICS VALLS .   4 plaques vitroceramica i 2 bascules PFI Cuina",Càrrec,"CAIBELSA, SA",FORMACIÓ 2,241.0000,199.1700,41.8300,0,2024-01-22T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,41.289867,1.251791
957,IMDL Vallsgenera,4316133012,20230000957,2023,A-V2023-00005208529,Pagada,2023-11-23T09:53:08,2023-11-23T09:53:08,2023-11-15T00:00:00,"957  -   MERCADONA, SA     Materials pràctiques curs PFI Aux. cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,3.8000,3.1400,0.6600,0,2024-01-22T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,41.289867,1.251791
958,IMDL Vallsgenera,4316133012,20230000958,2023,A-V2023-00005275255,Pagada,2023-11-23T10:11:50,2023-11-23T10:11:50,2023-11-20T00:00:00,"958  -  MERCADONA, SA    Materials pràctiques curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,69.2200,66.5200,2.7000,0,2024-01-22T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,41.289867,1.251791
959,IMDL Vallsgenera,4316133012,20230000959,2023,A-V2023-00004845339,Pagada,2023-11-24T09:01:09,2023-11-24T09:01:09,2023-10-25T00:00:00,"959  -  MERCADONA, SA     Materials pràctiques curs PFI Aux. cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,34.0900,33.1700,0.9200,0,2024-01-23T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,2023-11-24T00:00:00,41.289867,1.251791
960,IMDL Vallsgenera,4316133012,20230000968,2023,S2023/S/8014,Pagada,2023-11-23T15:40:00,2023-11-24T10:33:33,2023-11-23T00:00:00,968  -  GIROCOPI  -  5 equips multifunció  HP Color LaserJet Managed MFP E8764 del 01/11/2023 al 30/11/2023,Càrrec,"GIROCOPI, SL - SISTEMES D'ORGANITZACIO, SA - UTE",ADMINISTRACIÓ,905.1500,748.0600,157.0900,0,2024-01-22T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
961,IMDL Vallsgenera,4316133012,20230000961,2023,F2023706,Pagada,2023-11-21T09:52:00,2023-11-24T10:33:33,2023-10-31T00:00:00,"961  -  FONTS TARRACONOVA, SL    2 equips  SISTEMA MENSUAL REFRIG.D'AIGUA",Càrrec,"FONTS TARRACONOVA, S.L.",ADMINISTRACIÓ,117.2200,106.5600,10.6600,0,2024-01-20T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
962,IMDL Vallsgenera,4316133012,20230000962,2023,INV/2023/11/0240,Pagada,2023-11-21T13:22:00,2023-11-24T10:33:33,2023-11-21T00:00:00,"962  -  FERVALLS LLOGUERS, SL   Resta vestuari T&F   3 POLO BICOLOR MANGA CORTA",Càrrec,"FERVALLS LLOGUERS, SL",ADMINISTRACIÓ,32.9600,27.2400,5.7200,0,2024-01-20T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
963,IMDL Vallsgenera,4316133012,20230000963,2023,INV/2023/11/0244,Pagada,2023-11-21T13:22:00,2023-11-24T10:33:33,2023-11-21T00:00:00,"963  -  FERVALLS LLOGUERS, SL   jaqueta a.v. i pantalons groc/plom pràctiques curs Neteja FOAP 22",Càrrec,"FERVALLS LLOGUERS, SL",FORMACIÓ 1,27.7800,22.9600,4.8200,0,2024-01-20T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
964,IMDL Vallsgenera,4316133012,20230000964,2023,INV/2023/11/0241,Pagada,2023-11-21T13:22:00,2023-11-24T10:33:33,2023-11-21T00:00:00,"964  -  FERVALLS LLOGUERS, SL   Vestuari pràctiques Org. gestió magatzems FOAP 22",Càrrec,"FERVALLS LLOGUERS, SL",FORMACIÓ 1,40.6800,33.6200,7.0600,0,2024-01-20T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
965,IMDL Vallsgenera,4316133012,20230000965,2023,2230035983,Pagada,2023-11-20T17:01:00,2023-11-24T10:33:33,2023-11-20T00:00:00,965  -  THYSSENKRUPP ELEVADORES  - Entrega 3 unidades llave para llavín Cod.83198 per a recepció 1 pis ,Càrrec,"THYSSENKRUPP ELEVADORES, SLU",ADMINISTRACIÓ,20.9800,17.3400,3.6400,0,2024-01-19T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
966,IMDL Vallsgenera,4316133012,20230000966,2023,24,Pagada,2023-11-20T15:52:00,2023-11-24T10:33:33,2023-11-20T00:00:00,966  -  MONICA BATALLA  -  Suport en l'elaboració de continguts i comunicació 01_11 al 20_11 ,Càrrec,"BATALLA OLIVÉ, MÒNICA",GERÈNCIA,800.0000,661.1600,138.8400,99.1700,2024-01-19T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
967,IMDL Vallsgenera,4316133012,20230000967,2023,2023/037,Pagada,2023-11-20T15:37:00,2023-11-24T10:33:33,2023-11-20T00:00:00,967  -  JOSEP FRANCESC SOLE PINYOL   30 h. formació a 31 €/h  PRL  - NETEJA-  FOAP 22  del 31_10 al 08_11,Càrrec,"SOLE PINYOL, JOSEP FRANCESC",FORMACIÓ 1,930.0000,930.0000,0,139.5000,2024-01-19T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
968,IMDL Vallsgenera,4316133012,20230000960,2023,2391231537,Pagada,2023-11-20T14:06:00,2023-11-24T10:33:33,2023-11-08T00:00:00,960  -  EL VALLENC   48 MODULS COLOR (1 PAGINA)  mensual,Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ,544.5000,450.0000,94.5000,0,2024-01-19T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
969,IMDL Vallsgenera,4316133012,20230000969,2023,29,Pagada,2023-11-27T09:51:25,2023-11-27T09:51:25,2023-11-20T00:00:00,969  -  SAT OLIVA VALLS   -  20 h. formació a 8 €/h  30 Plus  del 13 a 17 de novembre .23/30PLUS/686/0185348/002,Càrrec,SAT OLIVA VALLS,INTERMEDIACIÓ,160.0000,160.0000,0,0,2024-01-26T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
970,IMDL Vallsgenera,4316133012,20230000970,2023,2303594,Pagada,2023-11-27T10:00:02,2023-11-27T10:00:02,2023-11-17T00:00:00,"970  -  COMERCIAL PAPERERA VALLENCA, SL   Mitjans didàctics -plàteres i gots- PFI Cuina",Càrrec,"COMERCIAL PAPERERA VALLENCA, SL",FORMACIÓ 2,57.3100,47.3600,9.9500,0,2024-01-26T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
971,IMDL Vallsgenera,4316133012,20230000971,2023,23001,Pagada,2023-11-27T10:06:25,2023-11-27T10:06:25,2023-11-24T00:00:00,971  -  OSCAR SENDRA ANGLÈS   -  20 h. formació a 8 €/h 30 Plus del 20 al 23 de novembre 30PLUS/686/0185549/002,Càrrec,"SENDRA  ANGLÈS, OSCAR",INTERMEDIACIÓ,160.0000,160.0000,0,0,2024-01-26T00:00:00,2023-12-04T00:00:00,2023-12-14T00:00:00,2023-12-27T00:00:00,41.289867,1.251791
