﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
308,Ajuntament de Valls,4316130008,2022-11-16T00:00:00,2022-11-16T23:50:00,18.7,2022-11-16T12:20:00,13.1,2022-11-16T04:30:00,15.899999999999999,45.6,2022-11-16T13:25:00,NW,0.0,0.0,0.0,343.9,26.0,41.2842776,1.2476852
309,Ajuntament de Valls,4316130008,2022-11-17T00:00:00,2022-11-17T23:50:00,22.0,2022-11-17T14:35:00,14.2,2022-11-17T07:05:00,18.1,43.7,2022-11-17T23:35:00,W,0.0,0.0,0.0,343.9,27.0,41.2842776,1.2476852
310,Ajuntament de Valls,4316130008,2022-11-18T00:00:00,2022-11-18T23:55:00,16.5,2022-11-18T00:05:00,10.4,2022-11-18T23:35:00,13.45,47.5,2022-11-18T04:30:00,NW,0.0,0.0,0.0,343.9,28.0,41.2842776,1.2476852
311,Ajuntament de Valls,4316130008,2022-11-19T00:00:00,2022-11-19T23:55:00,14.8,2022-11-19T16:05:00,9.2,2022-11-19T07:10:00,12.0,70.3,2022-11-19T04:55:00,W,0.0,0.0,0.0,343.9,29.0,41.2842776,1.2476852
312,Ajuntament de Valls,4316130008,2022-11-20T00:00:00,2022-11-20T23:55:00,16.5,2022-11-20T15:25:00,8.1,2022-11-20T02:00:00,12.3,76.0,2022-11-20T20:20:00,W,0.0,0.0,0.0,343.9,30.0,41.2842776,1.2476852
313,Ajuntament de Valls,4316130008,2022-11-21T00:00:00,2022-11-21T23:55:00,14.8,2022-11-21T13:00:00,9.8,2022-11-21T23:05:00,12.3,77.9,2022-11-21T22:45:00,W,0.3,0.0,0.0,343.9,31.0,41.2842776,1.2476852
314,Ajuntament de Valls,4316130008,2022-11-22T00:00:00,2022-11-22T23:55:00,12.6,2022-11-22T12:50:00,9.2,2022-11-22T00:55:00,10.899999999999999,100.6,2022-11-22T04:40:00,NW,0.0,0.3,0.3,344.2,1.0,41.2842776,1.2476852
315,Ajuntament de Valls,4316130008,2022-11-23T00:00:00,2022-11-23T23:55:00,20.4,2022-11-23T11:15:00,9.8,2022-11-23T00:25:00,15.1,57.0,2022-11-23T21:40:00,N,0.0,0.0,0.3,344.2,2.0,41.2842776,1.2476852
316,Ajuntament de Valls,4316130008,2022-11-24T00:00:00,2022-11-24T23:55:00,19.8,2022-11-24T13:35:00,9.8,2022-11-24T07:00:00,14.8,28.5,2022-11-24T00:10:00,SE,0.0,0.0,0.3,344.2,3.0,41.2842776,1.2476852
317,Ajuntament de Valls,4316130008,2022-11-25T00:00:00,2022-11-25T23:55:00,17.0,2022-11-25T11:10:00,10.9,2022-11-25T23:55:00,13.95,55.1,2022-11-25T15:40:00,NW,0.0,0.0,0.3,344.2,4.0,41.2842776,1.2476852
318,Ajuntament de Valls,4316130008,2022-11-26T00:00:00,2022-11-26T23:55:00,16.5,2022-11-26T14:15:00,8.1,2022-11-26T23:20:00,12.3,43.7,2022-11-26T03:45:00,NW,0.0,0.0,0.3,344.2,5.0,41.2842776,1.2476852
319,Ajuntament de Valls,4316130008,2022-11-27T00:00:00,2022-11-27T23:55:00,16.5,2022-11-27T14:25:00,7.0,2022-11-27T00:30:00,11.75,22.8,2022-11-27T12:55:00,S,0.0,0.0,0.3,344.2,6.0,41.2842776,1.2476852
320,Ajuntament de Valls,4316130008,2022-11-28T00:00:00,2022-11-28T23:50:00,14.2,2022-11-28T14:45:00,8.7,2022-11-28T09:30:00,11.45,58.9,2022-11-28T09:15:00,NW,0.0,0.0,0.3,344.2,7.0,41.2842776,1.2476852
321,Ajuntament de Valls,4316130008,2022-11-29T00:00:00,2022-11-29T23:50:00,14.8,2022-11-29T14:45:00,9.2,2022-11-29T23:30:00,12.0,55.1,2022-11-29T10:10:00,SW,0.0,0.0,0.3,344.2,8.0,41.2842776,1.2476852
322,Ajuntament de Valls,4316130008,2022-11-30T00:00:00,2022-11-30T23:50:00,14.8,2022-11-30T14:20:00,5.9,2022-11-30T06:00:00,10.350000000000001,24.7,2022-11-30T14:00:00,SE,0.0,0.0,0.3,344.2,9.0,41.2842776,1.2476852
323,Ajuntament de Valls,4316130008,2022-12-01T00:00:00,2022-12-01T23:50:00,11.5,2022-12-01T11:45:00,6.5,2022-12-01T07:50:00,9.0,28.5,2022-12-01T15:20:00,NW,0.0,0.0,0.0,344.2,10.0,41.2842776,1.2476852
324,Ajuntament de Valls,4316130008,2022-12-02T00:00:00,2022-12-02T23:50:00,12.0,2022-12-02T13:35:00,4.2,2022-12-02T07:20:00,8.1,28.5,2022-12-02T03:05:00,NW,0.0,0.0,0.0,344.2,11.0,41.2842776,1.2476852
325,Ajuntament de Valls,4316130008,2022-12-03T00:00:00,2022-12-03T23:50:00,13.1,2022-12-03T13:40:00,3.7,2022-12-03T01:30:00,8.4,30.4,2022-12-03T23:10:00,NW,0.0,0.0,0.0,344.2,12.0,41.2842776,1.2476852
326,Ajuntament de Valls,4316130008,2022-12-04T00:00:00,2022-12-04T23:55:00,10.9,2022-12-04T14:40:00,5.4,2022-12-04T07:45:00,8.15,38.0,2022-12-04T04:30:00,NW,0.0,0.0,0.0,344.2,13.0,41.2842776,1.2476852
327,Ajuntament de Valls,4316130008,2022-12-05T00:00:00,2022-12-05T23:55:00,14.8,2022-12-05T13:10:00,4.2,2022-12-05T05:30:00,9.5,22.8,2022-12-05T15:55:00,S,0.0,0.0,0.0,344.2,14.0,41.2842776,1.2476852
328,Ajuntament de Valls,4316130008,2022-12-06T00:00:00,2022-12-06T23:55:00,17.0,2022-12-06T14:25:00,8.1,2022-12-06T00:20:00,12.55,22.8,2022-12-06T14:40:00,SE,0.0,0.0,0.0,344.2,15.0,41.2842776,1.2476852
329,Ajuntament de Valls,4316130008,2022-12-07T00:00:00,2022-12-07T23:50:00,12.6,2022-12-07T13:25:00,7.0,2022-12-07T04:15:00,9.8,22.8,2022-12-07T13:10:00,W,0.0,0.0,0.0,344.2,16.0,41.2842776,1.2476852
330,Ajuntament de Valls,4316130008,2022-12-08T00:00:00,2022-12-08T23:50:00,12.6,2022-12-08T10:20:00,8.1,2022-12-08T04:20:00,10.35,15.2,2022-12-08T13:45:00,W,16.0,0.0,0.0,344.2,17.0,41.2842776,1.2476852
331,Ajuntament de Valls,4316130008,2022-12-09T00:00:00,2022-12-09T23:50:00,19.8,2022-12-09T13:45:00,8.7,2022-12-09T06:50:00,14.25,28.5,2022-12-09T14:05:00,NW,0.3,16.0,16.0,360.2,1.0,41.2842776,1.2476852
332,Ajuntament de Valls,4316130008,2022-12-10T00:00:00,2022-12-10T23:50:00,13.7,2022-12-10T15:10:00,7.6,2022-12-10T18:00:00,10.649999999999999,68.4,2022-12-10T22:40:00,W,0.5,0.3,16.3,360.4,1.0,41.2842776,1.2476852
333,Ajuntament de Valls,4316130008,2022-12-11T00:00:00,2022-12-11T23:55:00,9.2,2022-12-11T00:05:00,4.8,2022-12-11T10:55:00,7.0,64.6,2022-12-11T01:50:00,NW,0.5,0.5,16.8,360.9,1.0,41.2842776,1.2476852
334,Ajuntament de Valls,4316130008,2022-12-12T00:00:00,2022-12-12T23:55:00,10.9,2022-12-12T20:10:00,4.2,2022-12-12T08:05:00,7.550000000000001,32.3,2022-12-12T01:40:00,N,6.1,0.5,17.3,361.4,1.0,41.2842776,1.2476852
335,Ajuntament de Valls,4316130008,2022-12-13T00:00:00,2022-12-13T23:55:00,15.4,2022-12-13T13:10:00,9.2,2022-12-13T00:05:00,12.3,34.2,2022-12-13T02:20:00,N,3.0,6.1,23.4,367.5,1.0,41.2842776,1.2476852
336,Ajuntament de Valls,4316130008,2022-12-14T00:00:00,2022-12-14T23:50:00,20.4,2022-12-14T13:45:00,10.4,2022-12-14T22:55:00,15.399999999999999,58.9,2022-12-14T06:55:00,NW,1.0,3.0,26.4,370.6,1.0,41.2842776,1.2476852
337,Ajuntament de Valls,4316130008,2022-12-15T00:00:00,2022-12-15T23:50:00,17.0,2022-12-15T13:10:00,9.8,2022-12-15T23:15:00,13.4,30.4,2022-12-15T13:45:00,N,3.0,1.0,27.4,371.6,1.0,41.2842776,1.2476852
338,Ajuntament de Valls,4316130008,2022-12-16T00:00:00,2022-12-16T23:50:00,16.5,2022-12-16T12:00:00,8.7,2022-12-16T07:15:00,12.6,38.0,2022-12-16T02:55:00,W,0.0,3.0,30.5,374.6,1.0,41.2842776,1.2476852
339,Ajuntament de Valls,4316130008,2022-12-17T00:00:00,2022-12-17T23:55:00,17.0,2022-12-17T14:45:00,7.0,2022-12-17T09:15:00,12.0,20.9,2022-12-17T02:25:00,N,0.0,0.0,30.5,374.6,2.0,41.2842776,1.2476852
340,Ajuntament de Valls,4316130008,2022-12-18T00:00:00,2022-12-18T23:55:00,15.4,2022-12-18T13:30:00,5.4,2022-12-18T05:25:00,10.4,22.8,2022-12-18T13:45:00,S,0.0,0.0,30.5,374.6,3.0,41.2842776,1.2476852
341,Ajuntament de Valls,4316130008,2022-12-19T00:00:00,2022-12-19T23:55:00,16.5,2022-12-19T15:00:00,9.8,2022-12-19T02:05:00,13.15,24.7,2022-12-19T14:50:00,SW,0.0,0.0,30.5,374.6,4.0,41.2842776,1.2476852
342,Ajuntament de Valls,4316130008,2022-12-20T00:00:00,2022-12-20T23:55:00,15.4,2022-12-20T12:50:00,10.9,2022-12-20T19:55:00,13.15,20.9,2022-12-20T13:00:00,S,0.8,0.0,30.5,374.6,5.0,41.2842776,1.2476852
343,Ajuntament de Valls,4316130008,2022-12-21T00:00:00,2022-12-21T23:55:00,17.6,2022-12-21T14:20:00,9.2,2022-12-21T04:25:00,13.4,39.9,2022-12-21T09:45:00,W,0.5,0.8,31.2,375.4,1.0,41.2842776,1.2476852
344,Ajuntament de Valls,4316130008,2022-12-22T00:00:00,2022-12-22T23:55:00,19.8,2022-12-22T12:10:00,10.9,2022-12-22T09:05:00,15.350000000000001,58.9,2022-12-22T01:40:00,NW,0.0,0.5,31.7,375.9,1.0,41.2842776,1.2476852
345,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,2022-12-23T23:50:00,20.9,2022-12-23T12:20:00,13.7,2022-12-23T09:05:00,17.299999999999997,45.6,2022-12-23T13:25:00,NW,0.0,0.0,31.7,375.9,2.0,41.2842776,1.2476852
346,Ajuntament de Valls,4316130008,2022-12-24T00:00:00,2022-12-24T23:55:00,21.5,2022-12-24T15:00:00,12.0,2022-12-24T23:15:00,16.75,47.5,2022-12-24T07:25:00,NW,0.0,0.0,31.7,375.9,3.0,41.2842776,1.2476852
347,Ajuntament de Valls,4316130008,2022-12-25T00:00:00,2022-12-25T23:55:00,22.0,2022-12-25T14:10:00,9.2,2022-12-25T06:45:00,15.6,24.7,2022-12-25T20:25:00,NW,0.0,0.0,31.7,375.9,4.0,41.2842776,1.2476852
348,Ajuntament de Valls,4316130008,2022-12-26T00:00:00,2022-12-26T23:55:00,22.6,2022-12-26T12:40:00,9.8,2022-12-26T08:15:00,16.200000000000003,30.4,2022-12-26T15:35:00,N,0.0,0.0,31.7,375.9,5.0,41.2842776,1.2476852
349,Ajuntament de Valls,4316130008,2022-12-27T00:00:00,2022-12-27T23:50:00,19.2,2022-12-27T14:00:00,8.1,2022-12-27T05:35:00,13.649999999999999,19.0,2022-12-27T01:30:00,NW,0.0,0.0,31.7,375.9,6.0,41.2842776,1.2476852
350,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,2022-12-28T23:55:00,18.1,2022-12-28T14:25:00,7.0,2022-12-28T07:35:00,12.55,17.1,2022-12-28T14:25:00,S,0.0,0.0,31.7,375.9,7.0,41.2842776,1.2476852
351,Ajuntament de Valls,4316130008,2022-12-29T00:00:00,2022-12-29T23:55:00,17.6,2022-12-29T14:50:00,6.5,2022-12-29T01:40:00,12.05,17.1,2022-12-29T13:20:00,W,0.0,0.0,31.7,375.9,8.0,41.2842776,1.2476852
352,Ajuntament de Valls,4316130008,2022-12-30T00:00:00,2022-12-30T23:55:00,18.1,2022-12-30T15:00:00,9.8,2022-12-30T05:50:00,13.950000000000001,30.4,2022-12-30T14:40:00,NW,0.0,0.0,31.7,375.9,9.0,41.2842776,1.2476852
353,Ajuntament de Valls,4316130008,2022-12-31T00:00:00,2022-12-31T23:50:00,22.0,2022-12-31T14:35:00,9.2,2022-12-31T23:15:00,15.6,38.0,2022-12-31T02:45:00,N,0.0,0.0,31.7,375.9,10.0,41.2842776,1.2476852
