﻿_id,NOM_ENS,CODI_ENS,DATA_DE_CONCESSIO,TITOL,BASES_REGULADORES,INSTRUMENT,APLICACIO_PRESSUPOSTARIA,IMPORT,AJUDA_EQUIVALENT,BENEFICIARI,CLAU,LATITUD,LONGITUD
3116,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,CONVOCATORIA DE AYUDAS ECONOMICAS PARA LA PROMOCIÓN DEL DEPORTE EXTRAESCOLAR EN LOS CENTROS DOCENTES DE VALLS PARA EL CURSO 2019-20.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=9174&ebop_any=2018,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48016,541980000,541980000,G43235811 ASSOCIACIÓ DE MARES I PARES D'ALUMNES DE L'ESCOLA ELADI HOMS,190302,41.2842776,1.2476852
3117,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,CONVOCATORIA DE AYUDAS ECONOMICAS PARA LA PROMOCIÓN DEL DEPORTE EXTRAESCOLAR EN LOS CENTROS DOCENTES DE VALLS PARA EL CURSO 2019-20.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=9174&ebop_any=2018,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48016,3000000000,3000000000,G43066174 ASSOCIACIÓ DE MARES I  PARES D'ALUMNES DEL COL.LEGI COR DE MARIA,190300,41.2842776,1.2476852
3118,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,CONVOCATORIA DE AYUDAS ECONOMICAS PARA LA PROMOCIÓN DEL DEPORTE EXTRAESCOLAR EN LOS CENTROS DOCENTES DE VALLS PARA EL CURSO 2019-20.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=9174&ebop_any=2018,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48016,2196040000,2196040000,G43119510 ASSOCIACIÓ DE MARES I PARES D'ALUMNES DE L'ESCOLA BALTASAR SEGÚ,190305,41.2842776,1.2476852
3119,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,CONVOCATORIA DE AYUDAS ECONOMICAS PARA LA PROMOCIÓN DEL DEPORTE EXTRAESCOLAR EN LOS CENTROS DOCENTES DE VALLS PARA EL CURSO 2019-20.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=9174&ebop_any=2018,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48016,1250000000,1250000000,G43074293 ASSOCIACIÓ DE PARES DE L'ESCOLA ENXANETA,190304,41.2842776,1.2476852
3120,Ajuntament de Valls,4316130008,2022-03-25T00:00:00,CONVENIO CON EL FONS CATALÀ DE COOPERACIÓ - PROYECTO 3699 - CAMPAÑA DE APOYO A LA POBLACIÓN VÍCTIMA DEL CONFLICTO ARMADO EN UCRANIA,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions/convenis-de-col-laboracio,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48009,10000000000,10000000000,G17125832 FONS CATALÀ DE COOPERACIÓ AL DESENVOLUPAMENT,190365,41.2842776,1.2476852
3121,Ajuntament de Valls,4316130008,2022-05-20T00:00:00,CONVENIO CON EL INSTITUT D'ESTUDIS VALLENCS PARA EL FUNCIONAMIENTO ORDINARIO  EJERCICIO 2022,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-10304-33400-48914,75000000000,75000000000,G43055284 INSTITUT D'ESTUDIS VALLENCS,190316,41.2842776,1.2476852
3122,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,CONVOCATORIA DE AYUDAS ECONOMICAS PARA LA PROMOCIÓN DEL DEPORTE EXTRAESCOLAR EN LOS CENTROS DOCENTES DE VALLS PARA EL CURSO 2019-20.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=9174&ebop_any=2018,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48016,1140000000,1140000000,G43370857 ASSOCIACIÓ ESPORTIVA CLARET,190303,41.2842776,1.2476852
3123,Ajuntament de Valls,4316130008,2022-03-10T00:00:00,CONVENIO CON LA DO DE TARRAGONA PARA LA SUBVENCIÓN PARA EL MANTENIMIENTO DE SU SEDE SOCIAL DURANTE EL 2022.,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions/convenis-de-col-laboracio,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-11103-43200-48914,4000000000,4000000000,Q4371002I CONSELL REGULADOR DE LA DENOMINACIÓ D'ORIGEN TARRAGONA,190377,41.2842776,1.2476852
3124,Ajuntament de Valls,4316130008,2022-05-05T00:00:00,CONVENIO CON LA FUNDACIÓ UNIÓ ANELLES DE LA FLAMA PARA LA SUBVENCIÓN PARA LA CELEBRACION DEL 50º ANIVERSARIO DE LA ENTIDAD 2022.,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-40104-92500-48902,1000000000,1000000000,G43954965 FUNDACIÓ PRIVADA UNIÓ ANELLES DE LA FLAMA,190327,41.2842776,1.2476852
3125,Ajuntament de Valls,4316130008,2022-05-02T00:00:00,CONVENIO CON LA FUNDACIÓ UNIÓ ANELLES DE LA FLAMA PARA LA SUBVENCIÓN PARA EL FUNCIONAMIENTO ORDINARIO Y LA ORGANITZACIÓN DE ACTIVIDADES 2022,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-10304-33400-48911,45000000000,45000000000,G43954965 FUNDACIÓ PRIVADA UNIÓ ANELLES DE LA FLAMA,190328,41.2842776,1.2476852
3126,Ajuntament de Valls,4316130008,2022-04-11T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA EL SOPORTE A LA ACTIVIDAD EMPRESARIAL Y COMERCIAL EN EL CASCO ANTIGUO PARA EL 2022. LINEA ALQUILERES.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=5321&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-11105-43100-47901,168700000,168700000,F55765499 MILMANS ASSESSORIA SCCLP,190346,41.2842776,1.2476852
3127,Ajuntament de Valls,4316130008,2022-04-11T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA EL SOPORTE A LA ACTIVIDAD EMPRESARIAL Y COMERCIAL EN EL CASCO ANTIGUO PARA EL 2022. LINEA ALQUILERES.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=5321&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-11105-43100-47901,600000000,600000000,G43519966 ASSOCIACIÓ CULTURAL L'ALETA,190348,41.2842776,1.2476852
3128,Ajuntament de Valls,4316130008,2022-03-21T00:00:00,CONVENIO CON LA AAET (ATLETISMO) PARA REGULAR LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2020/21 ,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48007,2000000000,2000000000,G43068634 AAEET GENERAL,190370,41.2842776,1.2476852
3129,Ajuntament de Valls,4316130008,2022-03-10T00:00:00,CONVENIO CON LA CAMBRA DE COMERÇ PARA LA SUBVENCIÓN PARA LA  67a FIRA EXPOSICIÓ DEL CAMP CATALÀ .,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-11101-43200-48903,14800000000,14800000000,Q4373004C CAMBRA OFICIAL DE COMERÇ I INDÚSTRIA DE VALLS,190376,41.2842776,1.2476852
3130,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,3921,3921,Persona física,150876,41.2842776,1.2476852
3131,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,16266,16266,Persona física,150878,41.2842776,1.2476852
3132,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,17894,17894,Persona física,150879,41.2842776,1.2476852
3133,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,16841,16841,Persona física,150877,41.2842776,1.2476852
3134,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,25762,25762,Persona física,150881,41.2842776,1.2476852
3135,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,27806,27806,Persona física,150882,41.2842776,1.2476852
3136,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA AQUELLAS PERSONAS ARRENDATARIAS DE UNA VIVIENDA EN EL TERMINO MUNICIPAL DE VALLS. EJERCICIO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,16000,16000,Persona física,150880,41.2842776,1.2476852
3137,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,31577,31577,Persona física,150884,41.2842776,1.2476852
3138,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,27329,27329,Persona física,150885,41.2842776,1.2476852
3139,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,4531,4531,Persona física,150883,41.2842776,1.2476852
3140,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,24664,24664,Persona física,150886,41.2842776,1.2476852
3141,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,40828,40828,Persona física,150888,41.2842776,1.2476852
3142,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA AQUELLAS PERSONAS ARRENDATARIAS DE UNA VIVIENDA EN EL TERMINO MUNICIPAL DE VALLS. EJERCICIO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,18400,18400,Persona física,150887,41.2842776,1.2476852
3143,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA AQUELLAS PERSONAS ARRENDATARIAS DE UNA VIVIENDA EN EL TERMINO MUNICIPAL DE VALLS. EJERCICIO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,14000,14000,Persona física,150891,41.2842776,1.2476852
3144,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,23563,23563,Persona física,150889,41.2842776,1.2476852
3145,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,7949,7949,Persona física,150890,41.2842776,1.2476852
3146,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA AQUELLAS PERSONAS ARRENDATARIAS DE UNA VIVIENDA EN EL TERMINO MUNICIPAL DE VALLS. EJERCICIO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,14000,14000,Persona física,150894,41.2842776,1.2476852
3147,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,16457,16457,Persona física,150893,41.2842776,1.2476852
3148,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,27785,27785,Persona física,150892,41.2842776,1.2476852
3149,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,12204,12204,Persona física,150897,41.2842776,1.2476852
3150,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,3043,3043,Persona física,150896,41.2842776,1.2476852
3151,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,27501,27501,Persona física,150895,41.2842776,1.2476852
3152,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,22325,22325,Persona física,150900,41.2842776,1.2476852
3153,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,20904,20904,Persona física,150899,41.2842776,1.2476852
3154,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,34304,34304,Persona física,150898,41.2842776,1.2476852
3155,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,11824,11824,Persona física,150903,41.2842776,1.2476852
3156,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,11574,11574,Persona física,150901,41.2842776,1.2476852
3157,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,26242,26242,Persona física,150902,41.2842776,1.2476852
3158,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,25514,25514,Persona física,150906,41.2842776,1.2476852
3159,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,17049,17049,Persona física,150904,41.2842776,1.2476852
3160,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,17925,17925,Persona física,150909,41.2842776,1.2476852
3161,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,59083,59083,Persona física,150905,41.2842776,1.2476852
3162,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,19008,19008,Persona física,150907,41.2842776,1.2476852
3163,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,38038,38038,Persona física,150912,41.2842776,1.2476852
3164,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,116895,116895,Persona física,150910,41.2842776,1.2476852
3165,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,29103,29103,Persona física,150911,41.2842776,1.2476852
3166,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,29103,29103,Persona física,150915,41.2842776,1.2476852
3167,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,2154,2154,Persona física,150913,41.2842776,1.2476852
3168,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,44229,44229,Persona física,150918,41.2842776,1.2476852
3169,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,5215,5215,Persona física,150914,41.2842776,1.2476852
3170,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,10362,10362,Persona física,150916,41.2842776,1.2476852
