﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
2249,Ajuntament de Valls,4316130008,2020-09-16T00:00:00,TURISME,13032,41.2842776,1.2476852
2250,Ajuntament de Valls,4316130008,2020-09-17T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2251,Ajuntament de Valls,4316130008,2020-09-17T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2252,Ajuntament de Valls,4316130008,2020-09-17T00:00:00,CAMIO,2219,41.2842776,1.2476852
2253,Ajuntament de Valls,4316130008,2020-09-17T00:00:00,TRACTOR,847,41.2842776,1.2476852
2254,Ajuntament de Valls,4316130008,2020-09-25T00:00:00,TRACTOR,847,41.2842776,1.2476852
2255,Ajuntament de Valls,4316130008,2020-09-25T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2256,Ajuntament de Valls,4316130008,2020-09-25T00:00:00,CAMIO,2219,41.2842776,1.2476852
2257,Ajuntament de Valls,4316130008,2020-09-25T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2258,Ajuntament de Valls,4316130008,2020-09-26T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2259,Ajuntament de Valls,4316130008,2020-09-26T00:00:00,TRACTOR,847,41.2842776,1.2476852
2260,Ajuntament de Valls,4316130008,2020-09-26T00:00:00,CAMIO,2219,41.2842776,1.2476852
2261,Ajuntament de Valls,4316130008,2020-09-26T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2262,Ajuntament de Valls,4316130008,2020-09-26T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2263,Ajuntament de Valls,4316130008,2020-09-26T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2264,Ajuntament de Valls,4316130008,2020-09-26T00:00:00,TURISME,13032,41.2842776,1.2476852
2265,Ajuntament de Valls,4316130008,2020-09-27T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2266,Ajuntament de Valls,4316130008,2020-09-27T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2267,Ajuntament de Valls,4316130008,2020-09-27T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2268,Ajuntament de Valls,4316130008,2020-09-27T00:00:00,CAMIO,2219,41.2842776,1.2476852
2269,Ajuntament de Valls,4316130008,2020-09-27T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2270,Ajuntament de Valls,4316130008,2020-09-17T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2271,Ajuntament de Valls,4316130008,2020-09-27T00:00:00,TRACTOR,847,41.2842776,1.2476852
2272,Ajuntament de Valls,4316130008,2020-09-17T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2273,Ajuntament de Valls,4316130008,2020-09-27T00:00:00,TURISME,13032,41.2842776,1.2476852
2274,Ajuntament de Valls,4316130008,2020-09-17T00:00:00,TURISME,13032,41.2842776,1.2476852
2275,Ajuntament de Valls,4316130008,2020-09-28T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2276,Ajuntament de Valls,4316130008,2020-09-28T00:00:00,TURISME,13032,41.2842776,1.2476852
2277,Ajuntament de Valls,4316130008,2020-09-18T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2278,Ajuntament de Valls,4316130008,2020-09-28T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2279,Ajuntament de Valls,4316130008,2020-09-18T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2280,Ajuntament de Valls,4316130008,2020-09-28T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2281,Ajuntament de Valls,4316130008,2020-09-18T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2282,Ajuntament de Valls,4316130008,2020-09-28T00:00:00,CAMIO,2219,41.2842776,1.2476852
2283,Ajuntament de Valls,4316130008,2020-09-18T00:00:00,CAMIO,2219,41.2842776,1.2476852
2284,Ajuntament de Valls,4316130008,2020-09-28T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2285,Ajuntament de Valls,4316130008,2020-09-18T00:00:00,TRACTOR,847,41.2842776,1.2476852
2286,Ajuntament de Valls,4316130008,2020-09-28T00:00:00,TRACTOR,847,41.2842776,1.2476852
2287,Ajuntament de Valls,4316130008,2020-09-18T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2288,Ajuntament de Valls,4316130008,2020-09-29T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2289,Ajuntament de Valls,4316130008,2020-09-18T00:00:00,TURISME,13032,41.2842776,1.2476852
2290,Ajuntament de Valls,4316130008,2020-09-29T00:00:00,TRACTOR,847,41.2842776,1.2476852
2291,Ajuntament de Valls,4316130008,2020-09-19T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2292,Ajuntament de Valls,4316130008,2020-09-29T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2293,Ajuntament de Valls,4316130008,2020-09-19T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2294,Ajuntament de Valls,4316130008,2020-09-29T00:00:00,TURISME,13032,41.2842776,1.2476852
2295,Ajuntament de Valls,4316130008,2020-09-29T00:00:00,CAMIO,2219,41.2842776,1.2476852
2296,Ajuntament de Valls,4316130008,2020-09-19T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2297,Ajuntament de Valls,4316130008,2020-09-19T00:00:00,CAMIO,2219,41.2842776,1.2476852
2298,Ajuntament de Valls,4316130008,2020-09-29T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2299,Ajuntament de Valls,4316130008,2020-09-29T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2300,Ajuntament de Valls,4316130008,2020-09-19T00:00:00,TRACTOR,847,41.2842776,1.2476852
2301,Ajuntament de Valls,4316130008,2020-09-30T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2302,Ajuntament de Valls,4316130008,2020-09-19T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2303,Ajuntament de Valls,4316130008,2020-09-19T00:00:00,TURISME,13032,41.2842776,1.2476852
2304,Ajuntament de Valls,4316130008,2020-09-30T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2305,Ajuntament de Valls,4316130008,2020-09-20T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2306,Ajuntament de Valls,4316130008,2020-09-30T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2307,Ajuntament de Valls,4316130008,2020-09-20T00:00:00,CAMIO,2219,41.2842776,1.2476852
2308,Ajuntament de Valls,4316130008,2020-09-30T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2309,Ajuntament de Valls,4316130008,2020-09-20T00:00:00,TRACTOR,847,41.2842776,1.2476852
2310,Ajuntament de Valls,4316130008,2020-09-30T00:00:00,CAMIO,2219,41.2842776,1.2476852
2311,Ajuntament de Valls,4316130008,2020-09-20T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2312,Ajuntament de Valls,4316130008,2020-09-30T00:00:00,TRACTOR,847,41.2842776,1.2476852
2313,Ajuntament de Valls,4316130008,2020-09-30T00:00:00,TURISME,13032,41.2842776,1.2476852
2314,Ajuntament de Valls,4316130008,2020-09-20T00:00:00,TURISME,13032,41.2842776,1.2476852
2315,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2316,Ajuntament de Valls,4316130008,2020-09-20T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2317,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,CAMIO,2219,41.2842776,1.2476852
2318,Ajuntament de Valls,4316130008,2020-09-20T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2319,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,TRACTOR,847,41.2842776,1.2476852
2320,Ajuntament de Valls,4316130008,2020-09-21T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2321,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2322,Ajuntament de Valls,4316130008,2020-09-21T00:00:00,TURISME,13032,41.2842776,1.2476852
2323,Ajuntament de Valls,4316130008,2020-09-21T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2324,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2325,Ajuntament de Valls,4316130008,2020-09-21T00:00:00,CAMIO,2219,41.2842776,1.2476852
2326,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2327,Ajuntament de Valls,4316130008,2020-09-21T00:00:00,TRACTOR,847,41.2842776,1.2476852
2328,Ajuntament de Valls,4316130008,2020-10-01T00:00:00,TURISME,13032,41.2842776,1.2476852
2329,Ajuntament de Valls,4316130008,2020-09-21T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2330,Ajuntament de Valls,4316130008,2020-10-02T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2331,Ajuntament de Valls,4316130008,2020-10-07T00:00:00,TURISME,13032,41.2842776,1.2476852
2332,Ajuntament de Valls,4316130008,2020-09-21T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2333,Ajuntament de Valls,4316130008,2020-10-02T00:00:00,CAMIO,2219,41.2842776,1.2476852
2334,Ajuntament de Valls,4316130008,2020-10-07T00:00:00,CAMIO,2219,41.2842776,1.2476852
2335,Ajuntament de Valls,4316130008,2020-09-22T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2336,Ajuntament de Valls,4316130008,2020-10-07T00:00:00,TRACTOR,847,41.2842776,1.2476852
2337,Ajuntament de Valls,4316130008,2020-10-02T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2338,Ajuntament de Valls,4316130008,2020-09-22T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2339,Ajuntament de Valls,4316130008,2020-10-07T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2340,Ajuntament de Valls,4316130008,2020-09-22T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2341,Ajuntament de Valls,4316130008,2020-10-02T00:00:00,TURISME,13032,41.2842776,1.2476852
2342,Ajuntament de Valls,4316130008,2020-10-07T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2343,Ajuntament de Valls,4316130008,2020-09-22T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2344,Ajuntament de Valls,4316130008,2020-10-02T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2345,Ajuntament de Valls,4316130008,2020-09-22T00:00:00,TURISME,13032,41.2842776,1.2476852
2346,Ajuntament de Valls,4316130008,2020-10-02T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2347,Ajuntament de Valls,4316130008,2020-10-08T00:00:00,CAMIO,2219,41.2842776,1.2476852
2348,Ajuntament de Valls,4316130008,2020-09-22T00:00:00,CAMIO,2219,41.2842776,1.2476852
2349,Ajuntament de Valls,4316130008,2020-10-02T00:00:00,TRACTOR,847,41.2842776,1.2476852
2350,Ajuntament de Valls,4316130008,2020-10-08T00:00:00,TRACTOR,847,41.2842776,1.2476852
2351,Ajuntament de Valls,4316130008,2020-09-22T00:00:00,TRACTOR,847,41.2842776,1.2476852
2352,Ajuntament de Valls,4316130008,2020-10-03T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2353,Ajuntament de Valls,4316130008,2020-10-08T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2354,Ajuntament de Valls,4316130008,2020-09-23T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2355,Ajuntament de Valls,4316130008,2020-10-03T00:00:00,CAMIO,2219,41.2842776,1.2476852
2356,Ajuntament de Valls,4316130008,2020-10-08T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2357,Ajuntament de Valls,4316130008,2020-09-23T00:00:00,TURISME,13032,41.2842776,1.2476852
2358,Ajuntament de Valls,4316130008,2020-10-03T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2359,Ajuntament de Valls,4316130008,2020-10-08T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2360,Ajuntament de Valls,4316130008,2020-09-23T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2361,Ajuntament de Valls,4316130008,2020-10-03T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2362,Ajuntament de Valls,4316130008,2020-10-08T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2363,Ajuntament de Valls,4316130008,2020-10-03T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2364,Ajuntament de Valls,4316130008,2020-09-23T00:00:00,CAMIO,2219,41.2842776,1.2476852
2365,Ajuntament de Valls,4316130008,2020-10-08T00:00:00,TURISME,13032,41.2842776,1.2476852
2366,Ajuntament de Valls,4316130008,2020-09-23T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2367,Ajuntament de Valls,4316130008,2020-10-09T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2368,Ajuntament de Valls,4316130008,2020-10-03T00:00:00,TRACTOR,847,41.2842776,1.2476852
2369,Ajuntament de Valls,4316130008,2020-10-09T00:00:00,TURISME,13032,41.2842776,1.2476852
2370,Ajuntament de Valls,4316130008,2020-10-03T00:00:00,TURISME,13032,41.2842776,1.2476852
2371,Ajuntament de Valls,4316130008,2020-09-23T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2372,Ajuntament de Valls,4316130008,2020-10-09T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2373,Ajuntament de Valls,4316130008,2020-10-04T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2374,Ajuntament de Valls,4316130008,2020-10-09T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2375,Ajuntament de Valls,4316130008,2020-09-23T00:00:00,TRACTOR,847,41.2842776,1.2476852
2376,Ajuntament de Valls,4316130008,2020-10-04T00:00:00,CAMIO,2219,41.2842776,1.2476852
2377,Ajuntament de Valls,4316130008,2020-09-25T00:00:00,TURISME,13032,41.2842776,1.2476852
2378,Ajuntament de Valls,4316130008,2020-10-09T00:00:00,CAMIO,2219,41.2842776,1.2476852
2379,Ajuntament de Valls,4316130008,2020-10-04T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2380,Ajuntament de Valls,4316130008,2020-09-25T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2381,Ajuntament de Valls,4316130008,2020-10-09T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2382,Ajuntament de Valls,4316130008,2020-10-04T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2383,Ajuntament de Valls,4316130008,2020-10-09T00:00:00,TRACTOR,847,41.2842776,1.2476852
2384,Ajuntament de Valls,4316130008,2020-09-25T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2385,Ajuntament de Valls,4316130008,2020-10-04T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2386,Ajuntament de Valls,4316130008,2020-10-10T00:00:00,TURISME,13032,41.2842776,1.2476852
2387,Ajuntament de Valls,4316130008,2020-10-10T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2388,Ajuntament de Valls,4316130008,2020-10-04T00:00:00,TRACTOR,847,41.2842776,1.2476852
2389,Ajuntament de Valls,4316130008,2020-10-04T00:00:00,TURISME,13032,41.2842776,1.2476852
2390,Ajuntament de Valls,4316130008,2020-10-10T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2391,Ajuntament de Valls,4316130008,2020-10-13T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2392,Ajuntament de Valls,4316130008,2020-10-05T00:00:00,TRACTOR,847,41.2842776,1.2476852
2393,Ajuntament de Valls,4316130008,2020-10-14T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2394,Ajuntament de Valls,4316130008,2020-10-10T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2395,Ajuntament de Valls,4316130008,2020-10-14T00:00:00,CAMIO,2219,41.2842776,1.2476852
2396,Ajuntament de Valls,4316130008,2020-10-05T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2397,Ajuntament de Valls,4316130008,2020-10-10T00:00:00,CAMIO,2219,41.2842776,1.2476852
2398,Ajuntament de Valls,4316130008,2020-10-14T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2399,Ajuntament de Valls,4316130008,2020-10-05T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2400,Ajuntament de Valls,4316130008,2020-10-10T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2401,Ajuntament de Valls,4316130008,2020-10-14T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2402,Ajuntament de Valls,4316130008,2020-10-05T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2403,Ajuntament de Valls,4316130008,2020-10-10T00:00:00,TRACTOR,847,41.2842776,1.2476852
2404,Ajuntament de Valls,4316130008,2020-10-14T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2405,Ajuntament de Valls,4316130008,2020-10-14T00:00:00,TRACTOR,847,41.2842776,1.2476852
2406,Ajuntament de Valls,4316130008,2020-10-11T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2407,Ajuntament de Valls,4316130008,2020-10-05T00:00:00,TURISME,13032,41.2842776,1.2476852
2408,Ajuntament de Valls,4316130008,2020-10-14T00:00:00,TURISME,13032,41.2842776,1.2476852
2409,Ajuntament de Valls,4316130008,2020-10-11T00:00:00,CAMIO,2219,41.2842776,1.2476852
2410,Ajuntament de Valls,4316130008,2020-10-05T00:00:00,CAMIO,2219,41.2842776,1.2476852
2411,Ajuntament de Valls,4316130008,2020-10-15T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2412,Ajuntament de Valls,4316130008,2020-10-05T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2413,Ajuntament de Valls,4316130008,2020-10-11T00:00:00,TRACTOR,847,41.2842776,1.2476852
2414,Ajuntament de Valls,4316130008,2020-10-15T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2415,Ajuntament de Valls,4316130008,2020-10-06T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2416,Ajuntament de Valls,4316130008,2020-10-15T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2417,Ajuntament de Valls,4316130008,2020-10-11T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2418,Ajuntament de Valls,4316130008,2020-10-06T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2419,Ajuntament de Valls,4316130008,2020-10-15T00:00:00,CAMIO,2219,41.2842776,1.2476852
2420,Ajuntament de Valls,4316130008,2020-10-11T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2421,Ajuntament de Valls,4316130008,2020-10-06T00:00:00,CAMIO,2219,41.2842776,1.2476852
2422,Ajuntament de Valls,4316130008,2020-10-15T00:00:00,TRACTOR,847,41.2842776,1.2476852
2423,Ajuntament de Valls,4316130008,2020-10-11T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2424,Ajuntament de Valls,4316130008,2020-10-06T00:00:00,TURISME,13032,41.2842776,1.2476852
2425,Ajuntament de Valls,4316130008,2020-10-15T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2426,Ajuntament de Valls,4316130008,2020-10-11T00:00:00,TURISME,13032,41.2842776,1.2476852
2427,Ajuntament de Valls,4316130008,2020-10-06T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2428,Ajuntament de Valls,4316130008,2020-10-15T00:00:00,TURISME,13032,41.2842776,1.2476852
2429,Ajuntament de Valls,4316130008,2020-10-12T00:00:00,CAMIO,2219,41.2842776,1.2476852
2430,Ajuntament de Valls,4316130008,2020-10-06T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2431,Ajuntament de Valls,4316130008,2020-10-16T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2432,Ajuntament de Valls,4316130008,2020-10-12T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2433,Ajuntament de Valls,4316130008,2020-10-06T00:00:00,TRACTOR,847,41.2842776,1.2476852
2434,Ajuntament de Valls,4316130008,2020-10-16T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2435,Ajuntament de Valls,4316130008,2020-10-12T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2436,Ajuntament de Valls,4316130008,2020-10-07T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2437,Ajuntament de Valls,4316130008,2020-10-16T00:00:00,TURISME,13032,41.2842776,1.2476852
2438,Ajuntament de Valls,4316130008,2020-10-12T00:00:00,TRACTOR,847,41.2842776,1.2476852
2439,Ajuntament de Valls,4316130008,2020-10-07T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2440,Ajuntament de Valls,4316130008,2020-10-16T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2441,Ajuntament de Valls,4316130008,2020-10-12T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2442,Ajuntament de Valls,4316130008,2020-10-12T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2443,Ajuntament de Valls,4316130008,2020-10-16T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2444,Ajuntament de Valls,4316130008,2020-10-12T00:00:00,TURISME,13032,41.2842776,1.2476852
2445,Ajuntament de Valls,4316130008,2020-10-16T00:00:00,CAMIO,2219,41.2842776,1.2476852
2446,Ajuntament de Valls,4316130008,2020-10-13T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2447,Ajuntament de Valls,4316130008,2020-10-16T00:00:00,TRACTOR,847,41.2842776,1.2476852
2448,Ajuntament de Valls,4316130008,2020-10-13T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2449,Ajuntament de Valls,4316130008,2020-10-17T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2450,Ajuntament de Valls,4316130008,2020-10-13T00:00:00,TURISME,13032,41.2842776,1.2476852
2451,Ajuntament de Valls,4316130008,2020-10-17T00:00:00,CAMIO,2219,41.2842776,1.2476852
2452,Ajuntament de Valls,4316130008,2020-10-13T00:00:00,CAMIO,2219,41.2842776,1.2476852
2453,Ajuntament de Valls,4316130008,2020-10-17T00:00:00,TRACTOR,847,41.2842776,1.2476852
2454,Ajuntament de Valls,4316130008,2020-10-17T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2455,Ajuntament de Valls,4316130008,2020-10-13T00:00:00,TRACTOR,847,41.2842776,1.2476852
2456,Ajuntament de Valls,4316130008,2020-10-13T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2457,Ajuntament de Valls,4316130008,2020-10-17T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2458,Ajuntament de Valls,4316130008,2020-10-17T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2459,Ajuntament de Valls,4316130008,2020-10-17T00:00:00,TURISME,13032,41.2842776,1.2476852
2460,Ajuntament de Valls,4316130008,2020-11-06T00:00:00,TURISME,13215,41.2842776,1.2476852
2461,Ajuntament de Valls,4316130008,2020-10-18T00:00:00,CAMIO,2219,41.2842776,1.2476852
2462,Ajuntament de Valls,4316130008,2020-10-18T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2463,Ajuntament de Valls,4316130008,2020-11-06T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2464,Ajuntament de Valls,4316130008,2020-11-06T00:00:00,REMOLC T.,607,41.2842776,1.2476852
2465,Ajuntament de Valls,4316130008,2020-10-18T00:00:00,TRACTOR,847,41.2842776,1.2476852
2466,Ajuntament de Valls,4316130008,2020-11-06T00:00:00,CICLOMOTOR,963,41.2842776,1.2476852
2467,Ajuntament de Valls,4316130008,2020-10-18T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2468,Ajuntament de Valls,4316130008,2020-10-18T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2469,Ajuntament de Valls,4316130008,2020-11-06T00:00:00,FURGONETA,2,41.2842776,1.2476852
2470,Ajuntament de Valls,4316130008,2020-10-18T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2471,Ajuntament de Valls,4316130008,2020-11-06T00:00:00,MOTOCICLETA,1802,41.2842776,1.2476852
2472,Ajuntament de Valls,4316130008,2020-10-18T00:00:00,TURISME,13032,41.2842776,1.2476852
2473,Ajuntament de Valls,4316130008,2020-11-06T00:00:00,TRACTOR,853,41.2842776,1.2476852
2474,Ajuntament de Valls,4316130008,2020-10-19T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2475,Ajuntament de Valls,4316130008,2020-11-07T00:00:00,TURISME,11584,41.2842776,1.2476852
2476,Ajuntament de Valls,4316130008,2020-10-19T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2477,Ajuntament de Valls,4316130008,2020-11-07T00:00:00,AUTOBUS,13,41.2842776,1.2476852
2478,Ajuntament de Valls,4316130008,2020-10-19T00:00:00,TURISME,13032,41.2842776,1.2476852
2479,Ajuntament de Valls,4316130008,2020-11-07T00:00:00,CAMIO,1770,41.2842776,1.2476852
2480,Ajuntament de Valls,4316130008,2020-10-19T00:00:00,CAMIO,2219,41.2842776,1.2476852
2481,Ajuntament de Valls,4316130008,2020-11-07T00:00:00,CICLOMOTOR,35,41.2842776,1.2476852
2482,Ajuntament de Valls,4316130008,2020-10-19T00:00:00,TRACTOR,847,41.2842776,1.2476852
2483,Ajuntament de Valls,4316130008,2020-11-07T00:00:00,FURGONETA,2,41.2842776,1.2476852
2484,Ajuntament de Valls,4316130008,2020-10-19T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2485,Ajuntament de Valls,4316130008,2020-11-07T00:00:00,MOTOCICLETA,1349,41.2842776,1.2476852
2486,Ajuntament de Valls,4316130008,2020-10-19T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2487,Ajuntament de Valls,4316130008,2020-11-07T00:00:00,REMOLC T.,28,41.2842776,1.2476852
2488,Ajuntament de Valls,4316130008,2020-11-07T00:00:00,TRACTOR,243,41.2842776,1.2476852
2489,Ajuntament de Valls,4316130008,2020-10-20T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2490,Ajuntament de Valls,4316130008,2020-11-08T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2491,Ajuntament de Valls,4316130008,2020-10-20T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
2492,Ajuntament de Valls,4316130008,2020-10-20T00:00:00,TRACTOR,847,41.2842776,1.2476852
2493,Ajuntament de Valls,4316130008,2020-11-08T00:00:00,CICLOMOTOR,963,41.2842776,1.2476852
2494,Ajuntament de Valls,4316130008,2020-10-20T00:00:00,CAMIO,2219,41.2842776,1.2476852
2495,Ajuntament de Valls,4316130008,2020-11-08T00:00:00,CAMIO,2233,41.2842776,1.2476852
2496,Ajuntament de Valls,4316130008,2020-10-20T00:00:00,TURISME,13032,41.2842776,1.2476852
2497,Ajuntament de Valls,4316130008,2020-11-08T00:00:00,FURGONETA,2,41.2842776,1.2476852
2498,Ajuntament de Valls,4316130008,2020-10-20T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
2499,Ajuntament de Valls,4316130008,2020-11-08T00:00:00,MOTOCICLETA,1802,41.2842776,1.2476852
2500,Ajuntament de Valls,4316130008,2020-10-20T00:00:00,REMOLC T.,602,41.2842776,1.2476852
2501,Ajuntament de Valls,4316130008,2020-11-08T00:00:00,REMOLC T.,607,41.2842776,1.2476852
2502,Ajuntament de Valls,4316130008,2020-10-21T00:00:00,AUTOBUS,14,41.2842776,1.2476852
2503,Ajuntament de Valls,4316130008,2020-11-08T00:00:00,TRACTOR,853,41.2842776,1.2476852
2504,Ajuntament de Valls,4316130008,2020-11-08T00:00:00,TURISME,13215,41.2842776,1.2476852
2505,Ajuntament de Valls,4316130008,2020-10-21T00:00:00,CAMIO,2219,41.2842776,1.2476852
