﻿_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
645,Ajuntament de Valls,4316130008,644,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. central - Habitatges Colla Vella,"354201,89","4571366,5",41.28058006,1.25903491
646,Ajuntament de Valls,4316130008,645,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. central - Habitatges Colla Vella,"354202,95","4571368,13",41.28059493,1.25904717
647,Ajuntament de Valls,4316130008,646,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. central - Habitatges Colla Vella,"354204,02","4571369,77",41.28060989,1.25905955
648,Ajuntament de Valls,4316130008,647,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Carrefour,"354206,2","4572583,17",41.29153528,1.25879508
649,Ajuntament de Valls,4316130008,648,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Carrefour,"354206,82","4572584,97",41.2915516,1.25880205
650,Ajuntament de Valls,4316130008,649,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Carrefour,"354207,4","4572586,77",41.29156791,1.25880854
651,Ajuntament de Valls,4316130008,650,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Gumà i Farran 59,"354213,86","4572767,19",41.29319351,1.25884245
652,Ajuntament de Valls,4316130008,651,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Gumà i Farran 59,"354214,46","4572769,04",41.29321027,1.25884917
653,Ajuntament de Valls,4316130008,652,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Santa Úrsula - Benzinera,"354215,4","4573254,29",41.29757944,1.25874418
654,Ajuntament de Valls,4316130008,653,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Santa Úrsula - Benzinera,"354216,18","4573255,8",41.29759318,1.25875313
655,Ajuntament de Valls,4316130008,654,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Santa Úrsula - Benzinera,"354216,61","4573256,65",41.29760091,1.25875806
656,Ajuntament de Valls,4316130008,655,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Santa Úrsula - Benzinera,"354217,39","4573258,16",41.29761464,1.25876701
657,Ajuntament de Valls,4316130008,656,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Santa Úrsula - Benzinera,"354217,94","4573259,22",41.29762429,1.25877332
658,Ajuntament de Valls,4316130008,657,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Santa Úrsula - Benzinera,"354218,72","4573260,74",41.29763811,1.25878227
659,Ajuntament de Valls,4316130008,658,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - sud,"354219,27","4572955,88",41.29489337,1.25886185
660,Ajuntament de Valls,4316130008,659,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - sud,"354220,44","4572957,43",41.29490754,1.25887545
661,Ajuntament de Valls,4316130008,660,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - sud,"354221,62","4572958,98",41.29492171,1.25888916
662,Ajuntament de Valls,4316130008,661,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - sud,"354223,5","4572961,46",41.29494438,1.25891101
663,Ajuntament de Valls,4316130008,662,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - sud,"354224,67","4572963,01",41.29495854,1.25892461
664,Ajuntament de Valls,4316130008,663,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 147 - Miramar,"354216,77","4573453,14",41.29937005,1.2587129
665,Ajuntament de Valls,4316130008,664,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 147 - Miramar,"354217,56","4573454,99",41.29938685,1.25872189
666,Ajuntament de Valls,4316130008,665,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 147 - Miramar,"354218,35","4573456,58",41.29940131,1.25873094
667,Ajuntament de Valls,4316130008,666,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 147 - Miramar,"354219,01","4573458,29",41.29941683,1.25873841
668,Ajuntament de Valls,4316130008,667,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 147 - Miramar,"354219,68","4573460,01",41.29943244,1.258746
669,Ajuntament de Valls,4316130008,668,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Castells - c/Quatre de Nou,"354234,95","4573223,59",41.29730656,1.25898493
670,Ajuntament de Valls,4316130008,669,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Castells - c/Quatre de Nou,"354235,72","4573225,1",41.2973203,1.25899376
671,Ajuntament de Valls,4316130008,670,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Castells - c/Quatre de Nou,"354236,27","4573226,17",41.29733003,1.25900007
672,Ajuntament de Valls,4316130008,671,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Castells - c/Quatre de Nou,"354237,04","4573227,69",41.29734385,1.2590089
673,Ajuntament de Valls,4316130008,672,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Castells - c/Quatre de Nou,"354237,47","4573228,54",41.29735158,1.25901383
674,Ajuntament de Valls,4316130008,673,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Castells - c/Quatre de Nou,"354238,24","4573230,05",41.29736532,1.25902266
675,Ajuntament de Valls,4316130008,674,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eladi Homs - LIDL,354245,4573357,41.29850955,1.25907296
676,Ajuntament de Valls,4316130008,675,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eladi Homs,"354345,39","4573444,47",41.29931522,1.26025058
677,Ajuntament de Valls,4316130008,676,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eladi Homs,"354346,9","4573443,68",41.29930838,1.2602688
678,Ajuntament de Valls,4316130008,677,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eladi Homs,"354347,96","4573443,12",41.29930353,1.26028159
679,Ajuntament de Valls,4316130008,678,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eladi Homs,"354349,47","4573442,33",41.29929669,1.2602998
680,Ajuntament de Valls,4316130008,679,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eladi Homs,"354350,31","4573441,89",41.29929288,1.26030994
681,Ajuntament de Valls,4316130008,680,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Eladi Homs,"354351,81","4573441,1",41.29928603,1.26032803
682,Ajuntament de Valls,4316130008,681,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - centre,"354359,81","4573150,18",41.29666815,1.26049316
683,Ajuntament de Valls,4316130008,682,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - centre,"354360,6","4573151,69",41.29668189,1.26050223
684,Ajuntament de Valls,4316130008,683,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - centre,"354361,16","4573152,75",41.29669153,1.26050866
685,Ajuntament de Valls,4316130008,684,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - centre,"354361,94","4573154,26",41.29670527,1.26051762
686,Ajuntament de Valls,4316130008,685,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - centre,"354362,38","4573155,1",41.29671291,1.26052267
687,Ajuntament de Valls,4316130008,686,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. President Tarradellas - centre,"354363,17","4573156,61",41.29672665,1.26053174
688,Ajuntament de Valls,4316130008,687,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pisos Clols,"354587,6","4571689,05",41.28355374,1.26356162
689,Ajuntament de Valls,4316130008,688,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pisos Clols,"354588,97","4571688,04",41.28354489,1.26357821
690,Ajuntament de Valls,4316130008,689,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pisos Clols,"354589,94","4571687,33",41.28353867,1.26358996
691,Ajuntament de Valls,4316130008,690,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pisos Clols,"354591,31","4571686,33",41.28352992,1.26360655
692,Ajuntament de Valls,4316130008,691,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pisos Clols,"354592,08","4571685,77",41.28352501,1.26361587
693,Ajuntament de Valls,4316130008,692,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. de Barcelona - Naus Andorrano,354597,4571895,41.28540973,1.26362465
694,Ajuntament de Valls,4316130008,693,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Bon Sol - carretera,"354911,82","4572020,8",41.28659903,1.26735255
695,Ajuntament de Valls,4316130008,694,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Bon Sol - carretera,"354913,14","4572021,87",41.2866089,1.26736805
696,Ajuntament de Valls,4316130008,695,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Bon Sol - carretera,"354914,07","4572022,62",41.28661582,1.26737897
697,Ajuntament de Valls,4316130008,696,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Bon Sol - carretera,"354915,4","4572023,69",41.28662569,1.26739459
698,Ajuntament de Valls,4316130008,697,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Bon Sol - carretera,"354916,14","4572024,29",41.28663123,1.26740328
699,Ajuntament de Valls,4316130008,698,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bon Sol,"355188,94","4571965,7",41.28615268,1.27067358
700,Ajuntament de Valls,4316130008,699,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bon Sol,"355190,48","4571964,96",41.28614629,1.27069214
701,Ajuntament de Valls,4316130008,700,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bon Sol,"355191,56","4571964,44",41.2861418,1.27070515
702,Ajuntament de Valls,4316130008,701,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bon Sol,"355193,09","4571963,7",41.28613541,1.27072359
703,Ajuntament de Valls,4316130008,702,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bon Sol,"355193,94","4571963,29",41.28613188,1.27073384
704,Ajuntament de Valls,4316130008,703,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Club Tennis Plana d'en Berga,351848,4573404,41.29849623,1.23044426
705,Ajuntament de Valls,4316130008,704,%{[features][properties][contenidor]},VACRI,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Club Tennis Plana d'en Berga,351850,4573406,41.29851461,1.23046765
706,Ajuntament de Valls,4316130008,705,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Club Tennis Plana d'en Berga,351852,4573408,41.29853298,1.23049104
707,Ajuntament de Valls,4316130008,706,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pere Català i Pic,353243,4572334,41.28911732,1.24735685
708,Ajuntament de Valls,4316130008,707,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pere Català i Pic,353245,4572333,41.28910868,1.24738096
709,Ajuntament de Valls,4316130008,708,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pere Català i Pic,353247,4572332,41.28910004,1.24740508
710,Ajuntament de Valls,4316130008,709,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pere Català i Pic,353249,4572331,41.2890914,1.24742919
711,Ajuntament de Valls,4316130008,710,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pere Català i Pic,353251,4572330,41.28908276,1.24745331
712,Ajuntament de Valls,4316130008,711,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Raimon Casellas,353173,4572190,41.28780808,1.24655597
713,Ajuntament de Valls,4316130008,712,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Raimon Casellas,353174,"4572190,5",41.28781276,1.24656779
714,Ajuntament de Valls,4316130008,713,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Raimon Casellas,353175,4572191,41.28781745,1.24657961
715,Ajuntament de Valls,4316130008,714,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Raimon Casellas,353176,"4572191,5",41.28782213,1.24659142
716,Ajuntament de Valls,4316130008,715,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Raimon Casellas,353177,4572192,41.28782681,1.24660324
717,Ajuntament de Valls,4316130008,716,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 225 - L'Illa,354326,4573676,41.30139632,1.25996366
718,Ajuntament de Valls,4316130008,717,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 225 - L'Illa,354351,4573724,41.30183301,1.26025065
719,Ajuntament de Valls,4316130008,718,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 225 - L'Illa,354353,4573727,41.30186038,1.26027381
720,Ajuntament de Valls,4316130008,719,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 225 - L'Illa,354144,4573713,41.30169658,1.25778181
721,Ajuntament de Valls,4316130008,720,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 225 - L'Illa,354276,4573743,41.30199054,1.25935064
722,Ajuntament de Valls,4316130008,721,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 225 - L'Illa,354273,4573714,41.30172889,1.25932177
723,Ajuntament de Valls,4316130008,722,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 158 - Raluy,354408,4573747,41.30205038,1.2609257
724,Ajuntament de Valls,4316130008,723,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 160,354397,4573761,41.30217444,1.26079102
725,Ajuntament de Valls,4316130008,724,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 229 - Trilla,354436,4573881,41.30326191,1.26122796
726,Ajuntament de Valls,4316130008,725,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 231,354458,4573922,41.30363503,1.26148082
727,Ajuntament de Valls,4316130008,726,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 253 - Ditecsa,354766,4574525,41.30911971,1.26501435
728,Ajuntament de Valls,4316130008,727,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Basters - Bra,355150,4575365,41.3167518,1.26939959
729,Ajuntament de Valls,4316130008,728,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Basters 11 - Deixalleria,355120,4575327,41.31640428,1.26905038
730,Ajuntament de Valls,4316130008,729,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Basters 11 - Deixalleria,355118,4575328,41.31641292,1.26902626
731,Ajuntament de Valls,4316130008,730,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Basters 11 - Deixalleria,355119,4575332,41.31644911,1.26903724
732,Ajuntament de Valls,4316130008,731,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 222 - Punt de les Pintures,355006,4574950,41.31298942,1.26777885
733,Ajuntament de Valls,4316130008,732,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans 7 - Titu,354556,4573651,41.30121272,1.26271571
734,Ajuntament de Valls,4316130008,733,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans 13- Radiadors Manel,354609,4573747,41.30208662,1.26332556
735,Ajuntament de Valls,4316130008,734,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans 13- Radiadors Manel,354611,4573750,41.30211399,1.26334872
736,Ajuntament de Valls,4316130008,735,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans 25-27,354709,4573940,41.30384233,1.26447344
737,Ajuntament de Valls,4316130008,736,%{[features][properties][contenidor]},VACRI,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans - Giró Clofent,354724,4573946,41.30389905,1.2646511
738,Ajuntament de Valls,4316130008,737,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans - Giró Clofent,354726,4573951,41.30394443,1.26467379
739,Ajuntament de Valls,4316130008,738,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans - Giró Clofent,354728,4573955,41.30398081,1.26469671
740,Ajuntament de Valls,4316130008,739,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans - Giró Clofent,354730,4573960,41.30402618,1.2647194
741,Ajuntament de Valls,4316130008,740,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans - Giró Clofent,354733,4573965,41.30407174,1.26475402
742,Ajuntament de Valls,4316130008,741,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans - Giró Clofent,354736,4573970,41.3041173,1.26478865
743,Ajuntament de Valls,4316130008,742,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans - Giró Clofent,354738,4573975,41.30416268,1.26481134
744,Ajuntament de Valls,4316130008,743,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Manyans,354673,4574082,41.30511436,1.26400968
745,Ajuntament de Valls,4316130008,744,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Manyans,354671,4574084,41.30513201,1.26398532
746,Ajuntament de Valls,4316130008,746,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Boters,354737,4573733,41.30198362,1.26485717
747,Ajuntament de Valls,4316130008,747,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Boters,354740,4573734,41.30199317,1.26489275
748,Ajuntament de Valls,4316130008,748,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Licoristes 13 - Sadma,354802,4573868,41.30321081,1.26560103
749,Ajuntament de Valls,4316130008,749,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Licoristes 13 - Sadma,354803,4573870,41.303229,1.26561249
750,Ajuntament de Valls,4316130008,750,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Licoristes 15,354841,4573943,41.3038931,1.26604879
751,Ajuntament de Valls,4316130008,751,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Licoristes 15,354842,4573946,41.30392029,1.26606001
752,Ajuntament de Valls,4316130008,752,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Artesans 32 - Restaurant el Polígon,354828,4574172,41.30595259,1.26583893
