﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
96522,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,1,1,41.285635,1.254736
96523,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,39,38,41.285635,1.254736
96524,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,4,2,41.281110,1.246820
96525,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,18,16,41.281110,1.246820
96526,Ajuntament de Valls,4316130008,2021-10-24T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,31,22,41.281110,1.246820
96527,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,1,41.285635,1.254736
96528,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,20,18,41.281110,1.246820
96529,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,16,10,41.281110,1.246820
96530,Ajuntament de Valls,4316130008,2021-10-24T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,16,9,41.281110,1.246820
96531,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,101,86,41.285635,1.254736
96532,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,4,3,41.281110,1.246820
96533,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,1,41.285635,1.254736
96534,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,43,42,41.285635,1.254736
96535,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,103,84,41.285635,1.254736
96536,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,7,7,41.285635,1.254736
96537,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,1,41.281110,1.246820
96538,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,38,36,41.285635,1.254736
96539,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,75,68,41.285635,1.254736
96540,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,27,23,41.285635,1.254736
96541,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,17,16,41.281110,1.246820
96542,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,22,21,41.285635,1.254736
96543,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,4,3,41.285635,1.254736
96544,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,39,33,41.285635,1.254736
96545,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Desconegut,1,0,41.281110,1.246820
96546,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,41,33,41.285635,1.254736
96547,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,17,12,41.281110,1.246820
96548,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,47,33,41.285635,1.254736
96549,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,0,41.281110,1.246820
96550,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,16,12,41.281110,1.246820
96551,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
96552,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,0,41.281110,1.246820
96553,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,10,8,41.281110,1.246820
96554,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,21,16,41.281110,1.246820
96555,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,7,7,41.281110,1.246820
96556,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,0,1,1,41.281110,1.246820
96557,Ajuntament de Valls,4316130008,2021-10-24T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,6,5,41.281110,1.246820
96558,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,24,14,41.281110,1.246820
96559,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,13,12,41.281110,1.246820
96560,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,64,57,41.285635,1.254736
96561,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,14,8,41.281110,1.246820
96562,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,13,8,41.281110,1.246820
96563,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,4,3,41.285635,1.254736
96564,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
96565,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,1,41.281110,1.246820
96566,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,5,2,41.281110,1.246820
96567,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,38,37,41.285635,1.254736
96568,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,13,11,41.285635,1.254736
96569,Ajuntament de Valls,4316130008,2021-10-24T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,21,15,41.281110,1.246820
96570,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,0,41.281110,1.246820
96571,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,8,6,41.281110,1.246820
96572,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
96573,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,0,41.285635,1.254736
96574,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,0,41.281110,1.246820
96575,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
96576,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,0,41.285635,1.254736
96577,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,2,0,41.285635,1.254736
96578,Ajuntament de Valls,4316130008,2021-10-24T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,22,12,41.281110,1.246820
96579,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
96580,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,1,41.285635,1.254736
96581,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,ECO,1,1,41.285635,1.254736
96582,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,1,41.285635,1.254736
96583,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,10,9,41.285635,1.254736
96584,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,52,51,41.285635,1.254736
96585,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,13,10,41.281110,1.246820
96586,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,81,75,41.285635,1.254736
96587,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,16,9,41.281110,1.246820
96588,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,22,14,41.281110,1.246820
96589,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,26,23,41.285635,1.254736
96590,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,12,6,41.281110,1.246820
96591,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,7,4,41.281110,1.246820
96592,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,2,1,41.281110,1.246820
96593,Ajuntament de Valls,4316130008,2021-10-24T20:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,11,10,41.281110,1.246820
96594,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,46,44,41.285635,1.254736
96595,Ajuntament de Valls,4316130008,2021-10-24T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,60,53,41.285635,1.254736
96596,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,46,44,41.285635,1.254736
96597,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,8,7,41.285635,1.254736
96598,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,3,2,41.285635,1.254736
96599,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,28,27,41.285635,1.254736
96600,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,2,2,41.285635,1.254736
96601,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,2,41.285635,1.254736
96602,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
96603,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,1,41.285635,1.254736
96604,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,62,52,41.285635,1.254736
96605,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,81,74,41.285635,1.254736
96606,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,18,12,41.285635,1.254736
96607,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,3,3,41.285635,1.254736
96608,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,34,30,41.285635,1.254736
96609,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,3,1,41.281110,1.246820
96610,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,15,14,41.281110,1.246820
96611,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,6,5,41.281110,1.246820
96612,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,3,3,41.281110,1.246820
96613,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,1,41.281110,1.246820
96614,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,6,6,41.281110,1.246820
96615,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,15,14,41.281110,1.246820
96616,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,12,9,41.281110,1.246820
96617,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,10,8,41.281110,1.246820
96618,Ajuntament de Valls,4316130008,2021-10-24T21:00:00,P2 - CARRETERA ALCOVER,Sortint,Motocicleta,C,1,0,41.281110,1.246820
96619,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,22,22,41.285635,1.254736
96620,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,23,21,41.285635,1.254736
96621,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,7,7,41.285635,1.254736
96622,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,2,2,41.285635,1.254736
96623,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,11,11,41.285635,1.254736
96624,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,2,2,41.285635,1.254736
96625,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
96626,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,28,26,41.285635,1.254736
96627,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,30,24,41.285635,1.254736
96628,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,9,7,41.285635,1.254736
96629,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,3,3,41.285635,1.254736
96630,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,11,11,41.285635,1.254736
96631,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,10,9,41.281110,1.246820
96632,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,6,6,41.281110,1.246820
96633,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,1,41.281110,1.246820
96634,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,3,3,41.281110,1.246820
96635,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,6,6,41.281110,1.246820
96636,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,3,3,41.281110,1.246820
96637,Ajuntament de Valls,4316130008,2021-10-24T22:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,2,2,41.281110,1.246820
96638,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,15,14,41.285635,1.254736
96639,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,8,8,41.285635,1.254736
96640,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,1,1,41.285635,1.254736
96641,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,1,1,41.285635,1.254736
96642,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,7,7,41.285635,1.254736
96643,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,15,13,41.285635,1.254736
96644,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,22,17,41.285635,1.254736
96645,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,5,5,41.285635,1.254736
96646,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,1,0,41.285635,1.254736
96647,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,11,9,41.285635,1.254736
96648,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,0,41.281110,1.246820
96649,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,5,4,41.281110,1.246820
96650,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,7,6,41.281110,1.246820
96651,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,0,41.281110,1.246820
96652,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,2,2,41.281110,1.246820
96653,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,4,3,41.281110,1.246820
96654,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,3,3,41.281110,1.246820
96655,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,1,0,41.281110,1.246820
96656,Ajuntament de Valls,4316130008,2021-10-24T23:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,2,2,41.281110,1.246820
96657,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,2,2,41.285635,1.254736
96658,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,3,3,41.285635,1.254736
96659,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,5,5,41.285635,1.254736
96660,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,2,2,41.285635,1.254736
96661,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
96662,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,4,4,41.285635,1.254736
96663,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,3,1,41.285635,1.254736
96664,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,7,7,41.285635,1.254736
96665,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,2,2,41.281110,1.246820
96666,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,1,0,41.285635,1.254736
96667,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,1,1,41.281110,1.246820
96668,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,3,2,41.285635,1.254736
96669,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,0,41.281110,1.246820
96670,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,1,1,41.281110,1.246820
96671,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,4,3,41.281110,1.246820
96672,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,2,1,41.281110,1.246820
96673,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,2,2,41.285635,1.254736
96674,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,2,2,41.281110,1.246820
96675,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,2,2,41.285635,1.254736
96676,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,1,1,41.285635,1.254736
96677,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,2,2,41.285635,1.254736
96678,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,2,1,41.285635,1.254736
96679,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,1,1,41.285635,1.254736
96680,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,2,1,41.285635,1.254736
96681,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,2,2,41.281110,1.246820
96682,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,1,1,41.281110,1.246820
96683,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,1,0,41.285635,1.254736
96684,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,1,1,41.281110,1.246820
96685,Ajuntament de Valls,4316130008,2021-10-25T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,1,1,41.285635,1.254736
96686,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,1,1,41.281110,1.246820
96687,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,1,1,41.281110,1.246820
96688,Ajuntament de Valls,4316130008,2021-10-25T01:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,1,1,41.281110,1.246820
96689,Ajuntament de Valls,4316130008,2021-10-25T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,2,2,41.285635,1.254736
