﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
689,Ajuntament de Valls,4316130008,P-2022/00000870,Aprovació definitiva del «Projecte de substitució de l’enllumenat públic del Carrer Francesc Gumà i Farran» de Valls.,ACTUACIONS PÚBLIQUES (Principal),S-2022/0057,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0057.pdf,41.2842776,1.2476852
690,Ajuntament de Valls,4316130008,P-2022/00000817,Contractació de l’empresa EICON pels treballs d’inspecció de les activitats d’acord amb el Programa de verificació d’Activitats del municipi de Valls per l’any 2022.,ACTIVITATS,S-2022/0057,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0057.pdf,41.2842776,1.2476852
691,Ajuntament de Valls,4316130008,P-2022/00000664,"Expropiació St. Oleguer, 12. Recurs TSJC. Dipòsit preu just  no litigiós.",URBANISME,S-2022/0057,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0057.pdf,41.2842776,1.2476852
692,Ajuntament de Valls,4316130008,P-2022/00000916,Declarar deserta la convocatòria 2022 de concessió de subvencions en règim de concurrència competitiva per a persones propietàries d’habitatges desocupats que facin obres de reforma i els posin en lloguer social.,HABITATGE (Principal),S-2022/0057,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0057.pdf,41.2842776,1.2476852
693,Ajuntament de Valls,4316130008,P-2022/00000832,"Aprovació i justificació de subvenció nominativa a favor de la societat municipal Promocions Econòmiques Valls, SA per la compra de l’immoble del C/Jacint Verdaguer 1, 3r D, de Valls (RC 3622507CF5732D0026DR).",HABITATGE (Principal),S-2022/0057,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0057.pdf,41.2842776,1.2476852
694,Ajuntament de Valls,4316130008,P-2022/00000865,"Aprovació de la signatura del Conveni de col·laboració entre el Departament d'Igualtat i Feminismes, Generalitat de Catalunya, i l'Ajuntament de Valls per a l'impuls de les polítiques de promoció de la igualtat i els feminismes pel període 2022-25.",ACCIÓ SOCIAL I COMUNITÀRIA,S-2022/0058,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0058.pdf,41.2842776,1.2476852
695,Ajuntament de Valls,4316130008,P-2022/00000774,Conveni entre l'Ajuntament de Valls i la Parròquia de Sant Joan per regular la concessió de la subvenció nominativa destinada a les obres de restauració de la capella de Sant Antoni i al projecte i execució de les obres de la cúpula del campanar de l’Església de Sant Joan.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0057,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0057.pdf,41.2842776,1.2476852
696,Ajuntament de Valls,4316130008,P-2022/00000656,Modificació del contracte de concessió del servei de transport urbà. Servei de reforç de transport urbà escolar. Restabliment de l’equilibri econòmic.,MOBILITAT (Principal),S-2022/0059,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0059.pdf,41.2842776,1.2476852
697,Ajuntament de Valls,4316130008,P-2022/00000945,"Aprovació de la signatura del Conveni de col·laboració entre l’Institut Català de les Dones i l’Ajuntament de Valls per a l’impuls de la prestació del servei d'informació i atenció a les dones i la realització de polítiques d'igualtat de gènere (SIAD), pel període 2022-2025.",IGUALTAT I FEMINISMES,S-2022/0059,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0059.pdf,41.2842776,1.2476852
698,Ajuntament de Valls,4316130008,P-2022/00000969,Aprovació de les bases específiques + convocatòria 1 plaça vacant de tècnic/a auxiliar Mediador Intercultural de la plantilla de personal laboral (CONV022-CM-L-1MEDI.INTERCUL) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
699,Ajuntament de Valls,4316130008,P-2022/00000935,Aprovacio de l'acta de la sessió anterior.,SECRETARIA,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
700,Ajuntament de Valls,4316130008,P-2022/00000851,Aprovació justificació subvenció Hoquei Club Valls.,ALCALDIA,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
701,Ajuntament de Valls,4316130008,P-2022/00000947,Aprovació de les bases específiques + convocatòria 3 places vacants en règim de personal funcionari de tècnic/a superior d’administració general (TAG) (CONV001-CM-F-3TAG) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal. ,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
702,Ajuntament de Valls,4316130008,P-2022/00000848,Aprovació justificació subvenció Associació Cultural Verge de la Candela.,ALCALDIA,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
703,Ajuntament de Valls,4316130008,P-2022/00000950,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari d'Administratiu/va (CONV003-CO-F-1ADM) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
704,Ajuntament de Valls,4316130008,P-2022/00000844,"Aprovació dels plecs de clàusules que han de regir el procediment per a l'adjudicació del contracte d’arrendament dels locals situats al carrer Muralla del Carme, 24 DOS (baixos) , i DOS-A (entresòl)  propietat de TELPA, SL.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
705,Ajuntament de Valls,4316130008,P-2022/00000951,Aprovació de les bases específiques + convocatòria 1plaça vacant en règim de personal funcionari d'Auxiliar Administratiu/va (CONV004-CM-F-1AUX ADM) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
706,Ajuntament de Valls,4316130008,P-2022/00000843,"Aprovació dels plecs de clàusules que han de regir el procediment per a l'adjudicació del contracte d’arrendament dels locals situats al carrer Muralla del Carme, 24 DOS-DOS (baixos)  i DOS-A-DOS (entresòl) propietat de Tros Dejanas, SL, per a ubicar-hi el servei d'intervenció socioeducativa no residencial per a infants i joves.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
707,Ajuntament de Valls,4316130008,P-2022/00000953,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de tècnic/a superior de Recursos Humans (CONV006-CM-F-1TEC.RH) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
708,Ajuntament de Valls,4316130008,P-2022/00000920,Invitació a participar en la segona volta del concurs de projectes per la selecció de la millor idea a nivell d’estudi previ per a l’edifici de Ca Padró de Valls i entorn per a ubicar-hi l’escola de música municipal Robert Gerhard.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
709,Ajuntament de Valls,4316130008,P-2022/00000955,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de tècnic/a superior en Inclusió Social (CONV008-CM-F-1TEC.INCL) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
710,Ajuntament de Valls,4316130008,P-2022/00000938,Aprovació disposicions de despesa relació 243.,HISENDA I FINANCES,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
711,Ajuntament de Valls,4316130008,P-2022/00000958,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de tècnic/a mig en Medi Ambient (CONV011-CM-F-1TEC.M.AMB) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
712,Ajuntament de Valls,4316130008,P-2022/00000962,Aprovació de les bases específiques + convocatòria 3 places vacants en règim de personal funcionari de tècnic/a mig en Educació Social (CONV015-CO-F-3EDU.SOC) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
713,Ajuntament de Valls,4316130008,P-2022/00000939,Aprovació obligacions de despesa relació 244.,INTERVENCIÓ,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
714,Ajuntament de Valls,4316130008,P-2022/00000959,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de tècnic/a mig en Joventut (CONV012-CM-F-1TEC.JOV) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
715,Ajuntament de Valls,4316130008,P-2022/00000838,Conseqüències derivades del compliment de sentències sobre l’obligació d’atorgar subvencions a favor de l’INCASÒL.,TRESORERIA,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
716,Ajuntament de Valls,4316130008,P-2022/00000965,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de personal d’oficis conductor/a de grua (CONV018-CM-F-1GRUISTA) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
717,Ajuntament de Valls,4316130008,P-2022/00000911,Adquisició de 2.000 ampolles de vidre de sobretaula.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
718,Ajuntament de Valls,4316130008,P-2022/00000972,Aprovació de les bases específiques + convocatòria 1 plaça vacant d’oficial 2a fusteria de la plantilla de personal laboral (CONV025-CM-L-1OF2a-FUSTERIA) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
719,Ajuntament de Valls,4316130008,P-2022/00000912,Valorització residus de la deixalleria.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
720,Ajuntament de Valls,4316130008,P-2022/00000921,Aprovació de l’ampliació de despesa fins al 31 de desembre de 2022 per als serveis de valorització de la runa provinent de la Deixalleria municipal.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
721,Ajuntament de Valls,4316130008,P-2022/00000974,Aprovació de les bases específiques + convocatòria 1 plaça vacant d’oficial 2a pintura de la plantilla de personal laboral  (CONV027-CM-L-1-OF2a-PINTURA) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
722,Ajuntament de Valls,4316130008,P-2022/00000976,Aprovació de les bases específiques + convocatòria 3 places vacants de conserge equipament de la plantilla de personal laboral (CONV029-CM-L-3CONSERGE) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
723,Ajuntament de Valls,4316130008,P-2022/00000942,Reparació bomba EBAR Mas Clariana.,EMPRESES DE SERVEIS,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
724,Ajuntament de Valls,4316130008,P-2022/00000977,Aprovació de les bases específiques + convocatòria 1 plaça vacant de peó cementiri de la plantilla de personal laboral (CONV030-CM-L-1PEO.CEMENT) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
725,Ajuntament de Valls,4316130008,P-2022/00000934,"Subministrament  i muntatge de cortina opaca de 11,3 m d'ample x 5,75 m d'alt confeccionat en una 1.279,90 1.279,90 fulla en TAPALUZ 100% Trevira CS de 250 g/m², ignífug C1 i de color negre.",ACTUACIONS PÚBLIQUES (Principal),S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
726,Ajuntament de Valls,4316130008,P-2022/00000968,Aprovació de les bases específiques + convocatòria 1 plaça vacant de tècnic/a mig treballador/a social de la plantilla de personal laboral (CONV021-CM-L-1TREB.SOC) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
727,Ajuntament de Valls,4316130008,P-2022/00000928,Aprovació de les certificacions números 3 i 4 de les obres de Reforma i canvi d’ús del local «Espai Jove» - Fase 1.,ACTUACIONS PÚBLIQUES (Principal),S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
728,Ajuntament de Valls,4316130008,P-2022/00000978,Aprovació de les bases específiques + convocatòria 1 plaça vacant de netejador/a de la plantilla de personal laboral (CONV031-CM-L-1PEO.NETEJA) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal. ,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
729,Ajuntament de Valls,4316130008,P-2022/00000924,Aprovació certificació núm. 1 de les obres de millora del pavelló poliesportiu del Vilar.,ACTUACIONS PÚBLIQUES (Principal),S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
730,Ajuntament de Valls,4316130008,P-2022/00000926,"Aprovació certificació número 2 de les obres de «Reforma integral de l’enllumenat públic del Polígon industrial de Valls»,Fase 1.1.",ACTUACIONS PÚBLIQUES (Principal),S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
731,Ajuntament de Valls,4316130008,P-2022/00000961,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de tècnic/a mig en Educació Social (CONV014-CM-F-1EDU.SOC) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
732,Ajuntament de Valls,4316130008,P-2022/00000824,Aprovació despesa recollida animals domèsties de novembre a gener de 2023.,MEDI NATURAL,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
733,Ajuntament de Valls,4316130008,P-2022/00000960,Aprovació de les bases específiques + convocatòria 3 places vacants en règim de personal funcionari de tècnic/a mig en Treball Social (CONV013-CM-F-3TREB.SOC) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
734,Ajuntament de Valls,4316130008,P-2022/00000970,Aprovació de les bases específiques + convocatòria 1 plaça vacant d’auxiliar administratiu de la plantilla de personal laboral (CONV023-CM-L-1AUXADM) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
735,Ajuntament de Valls,4316130008,P-2022/00000937,Pintat zona vestidors Kursaal.,EQUIPAMENTS MUNICIPALS,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
736,Ajuntament de Valls,4316130008,P-2022/00000946,Pintat escales i espai exposició Museu Casteller.,EQUIPAMENTS MUNICIPALS,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
737,Ajuntament de Valls,4316130008,P-2022/00000967,Aprovació de les bases específiques + convocatòria 1 plaça vacant de tècnic/a mig treballador/a social de la plantilla de personal laboral (CONV020-CO-L-1TREB.SOC) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
738,Ajuntament de Valls,4316130008,P-2022/00000954,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de tècnic/a superior en Enginyeria (CONV007-CM-F-1ENG) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
739,Ajuntament de Valls,4316130008,P-2022/00000906,"Acordar tramitar la fixació del preu just de l'immoble situat a la planta baixa de la Plaça de l'Oli/C/ Espardenyers, 20.",URBANISME,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
740,Ajuntament de Valls,4316130008,P-2022/00000948,Aprovació de les bases específiques + convocatòria 5 places vacants en règim de personal funcionari de tècnic/a auxiliar biblioteca (CONV002-CM-F-5TEC.AUX.BIB) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
741,Ajuntament de Valls,4316130008,P-2022/00000915,"Inici expedient expropiació de l'immoble situat a la Plaça de l’Oli, 5 / C/ Espardenyers, 20, PRIMER, inclòs en l’àmbit del PAU-23. Peça separada i comunicació al Ministeri Fiscal.",URBANISME,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
742,Ajuntament de Valls,4316130008,P-2022/00000952,Aprovació de les bases específiques + convocatòria 3 places vacants en règim de personal funcionari d'Auxiliar Administratiu/va (CONV005-CO-F-3AUX ADM) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal. ,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
743,Ajuntament de Valls,4316130008,P-2022/00000917,"Expedient expropiació de l'immoble situat a la Plaça de l’ Oli,  5 / C/ Espardenyers, 20, SEGON, inclòs en l’àmbit del PAU-23. Peça separada i comunicació al Ministeri Fiscal.",URBANISME,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
744,Ajuntament de Valls,4316130008,P-2022/00000918,Autorització despeses anuals copisteria Integral Group.,URBANISME,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
745,Ajuntament de Valls,4316130008,P-2022/00000949,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari d'Administratiu/va (CONV002.1-CM-F-1ADM) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
746,Ajuntament de Valls,4316130008,P-2022/00000923,Obres de reparació dels guals per al vianants del passeig de l'Estació.,VIA PÚBLICA I BARRIS,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
747,Ajuntament de Valls,4316130008,P-2022/00000966,Aprovació de les bases específiques + convocatòria 1 plaça vacant de tècnic/a mig dinamitzador/a comunitari/a de la plantilla de personal laboral (CONV019-CM-L-1.TEC.DINAM) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
748,Ajuntament de Valls,4316130008,P-2022/00000971,Aprovació de les bases específiques + convocatòria 1 plaça vacant d’oficial 1a manyeria de la plantilla de personal laboral (CONV024-CM-L-1OF1a-MANYER) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
749,Ajuntament de Valls,4316130008,P-2022/00000927,Incorporar nou material (llit articulat)  al banc de recursos tècnics.,ACCIÓ COMUNITÀRIA,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
750,Ajuntament de Valls,4316130008,P-2022/00000850,Justificació Premis Repte Valls Open Data.,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
751,Ajuntament de Valls,4316130008,P-2022/00000963,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de tècnic/a mig SIAD-Igualtat-SAI (CONV016-CM-F-1TEC.SIAD) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
752,Ajuntament de Valls,4316130008,P-2022/00000979,Aprovació de les bases específiques + convocatòria 1 plaça vacant de subaltern bidell de la plantilla de personal laboral (CONV032-CM-L-1BIDELL) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
753,Ajuntament de Valls,4316130008,P-2022/00000808,Aprovació de la justificació subvenció de l'Agrupació de Confraries i Germandats de la Setmana Santa.,CULTURA,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
754,Ajuntament de Valls,4316130008,P-2022/00000855,Justificació subvenció Cambra de Comerç - Fira del Vehicle Usat 2022.,TURISME,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
755,Ajuntament de Valls,4316130008,P-2022/00000973,Aprovació de les bases específiques + convocatòria 1 plaça vacant d’oficial 2a obres de la plantilla de personal laboral (CONV026-CM-L-1-OF2a-OBRES) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
756,Ajuntament de Valls,4316130008,P-2022/00000853,Justificació subvenció Cambra de Comerç - Firagost 2022.,TURISME,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
757,Ajuntament de Valls,4316130008,P-2022/00000957,Aprovació de les bases específiques + convocatòria 2 places vacants en règim de personal funcionari de tècnic/a mig en Informàtica (CONV010-CM-F-2TEC. INFO) vacants en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
758,Ajuntament de Valls,4316130008,P-2022/00000956,Aprovació de les bases específiques + convocatòria 1 plaça vacant en règim de personal funcionari de tècnic/a superior en Arquitectura (CONV009-CO-F-1ARQ) vacant en plantilla de l’Ajuntament de Valls corresponent a la Oferta Pública  d’Estabilització per a l’ocupació temporal.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
759,Ajuntament de Valls,4316130008,P-2022/00000930,Modificació de l'Oferta pública d'estabilització de l'ocupació temporal de l’Ajuntament de Valls exercici 2022.,RRHH,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
760,Ajuntament de Valls,4316130008,P-2022/00000863,Justificació subvenció Federació de Veïns.,ALCALDIA,S-2022/0061,2022-12-07T00:00:00,https://www.valls.cat/upload_valls/S-2022_0061.pdf,41.2842776,1.2476852
761,Ajuntament de Valls,4316130008,P-2022/00000944,"Adhesió acord marc de serveis de col·laboració amb la intervenció en les actuacions d’auditoria pública i control financer de subvencions, segona pròrroga i adjudicació Lot 5.4.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0061,2022-12-07T00:00:00,https://www.valls.cat/upload_valls/S-2022_0061.pdf,41.2842776,1.2476852
762,Ajuntament de Valls,4316130008,P-2022/00000987,Aprovació obligacions de despesa relació 247.,INTERVENCIÓ,S-2022/0061,2022-12-07T00:00:00,https://www.valls.cat/upload_valls/S-2022_0061.pdf,41.2842776,1.2476852
763,Ajuntament de Valls,4316130008,P-2022/00000988,Aprovació obligacions de despesa relació 248.,INTERVENCIÓ,S-2022/0061,2022-12-07T00:00:00,https://www.valls.cat/upload_valls/S-2022_0061.pdf,41.2842776,1.2476852
764,Ajuntament de Valls,4316130008,P-2022/00000914,"Expedient 21015-VAL d’expropiació de l'immoble situat a la  Plaça de l’Oli, 5 / C/ Espardenyers, 20, ENTRESÒL, dins de l’àmbit d’actuació del PAU-23. Peça separada.",URBANISME,S-2022/0061,2022-12-07T00:00:00,https://www.valls.cat/upload_valls/S-2022_0061.pdf,41.2842776,1.2476852
