_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
164,Patronat Municipal d Esports,4316133033,20240000164,2024,202428,Ordenat el pagament,2024-03-12T12:24:00,2024-03-12T11:25:38,2024-03-05T00:00:00,"GFS DISTRIBUCIONES, NUTRICIÓN I COMPLEMENTOS, S.A. RÈNTING CICLO INDOOR MARÇ",Càrrec,"GFS DISTRIBUCIONES, NUTRICIÓN I COMPLEMENTOS, S.A.",GERÈNCIA,1890.0200,1562.0000,328.0200,0,2024-05-11T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
165,Patronat Municipal d Esports,4316133033,20240000165,2024,24P-319-,Ordenat el pagament,2024-03-13T10:49:00,2024-03-13T10:07:07,2024-02-27T00:00:00,"LA PAU, S.C.C.L. COBERTURA SANITÀRIA CAMINADA POPULAR 25/02/2024",Càrrec,"La Pau, S.C.C.L.",INSTAL.LACIONS VILAR,606.0000,606.0000,0,0,2024-05-12T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
166,Patronat Municipal d Esports,4316133033,20240000166,2024,18,Ordenat el pagament,2024-03-13T17:39:00,2024-03-14T08:32:36,2024-03-13T00:00:00,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL, AMPLIACIÓ COBERTURA PÒLISSA 049696873",Càrrec,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL",GERÈNCIA,258.6900,258.6900,0,0,2024-05-12T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
167,Patronat Municipal d Esports,4316133033,20240000167,2024,0224,Incorporada,2024-03-15T10:12:45,2024-03-15T10:12:45,2024-03-01T00:00:00,"HEALTY FOOD, SL. AVITUALLAMENT CURSA POPULAR",Càrrec,"HEALTY FOOD, SL",INSTAL.LACIONS VILAR,672.6800,594.8800,77.8000,0,2024-05-14T00:00:00,2024-05-08T00:00:00,"","",41.2885065,1.2583733
168,Patronat Municipal d Esports,4316133033,20240000168,2024,0324,Incorporada,2024-03-15T10:22:57,2024-03-15T10:22:57,2024-03-14T00:00:00,"HEALTY FOOD, SL, AVITUALLAMENT PARTICIPANTS CAMINADA POPULAR",Càrrec,"HEALTY FOOD, SL",INSTAL.LACIONS VILAR,333.3000,300.1000,33.2000,0,2024-05-14T00:00:00,2024-04-19T00:00:00,"","",41.2885065,1.2583733
169,Patronat Municipal d Esports,4316133033,20240000169,2024,Rct-FPC24030045,Ordenat el pagament,2024-03-15T14:42:00,2024-03-18T10:16:47,2024-03-01T00:00:00,"FITNESS PROJECT CENTER, SL. SERVEI MONITORATGE FEBRER 299 H.x 18,24 € + 222,50 H.x 14,77 €",Càrrec,"FITNESS PROJECT CENTER, SL",INSTAL.LACIONS FORNÀS,10575.5100,8740.0900,1835.4200,0,2024-05-14T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
170,Patronat Municipal d Esports,4316133033,20240000170,2024,F003128,Ordenat el pagament,2024-03-18T10:54:13,2024-03-18T10:54:13,2024-03-12T00:00:00,"REPOSTERIA ALT CAMP, SL. AVITUALLAMENT ACTIVITAT AEROBIC DAY",Càrrec,"REPOSTERIA ALT CAMP, S.L.",ACTIVITATS ESPORTIVES,60.3900,54.9000,5.4900,0,2024-05-17T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
171,Patronat Municipal d Esports,4316133033,20240000171,2024,FR111905,Ordenat el pagament,2024-03-18T13:36:00,2024-03-18T12:45:45,2024-03-15T00:00:00,"HIDRO TARRACO, SA. JUNTES PRESTO",Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,16.8800,13.9500,2.9300,0,2024-05-17T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
172,Patronat Municipal d Esports,4316133033,20240000172,2024,A22004773,Ordenat el pagament,2024-03-18T12:43:00,2024-03-18T12:45:45,2024-03-18T00:00:00,"SOLUCIONS IT XIPSET, SL. AURICULARS RECEPCIÓ FORNÀS",Càrrec,"SOLUCIONS IT XIPSET, SL",GERÈNCIA,205.7000,170.0000,35.7000,0,2024-05-17T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
173,Patronat Municipal d Esports,4316133033,20240000178,2024,TA77Z0121032,Ordenat el pagament,2024-03-19T02:10:00,2024-03-19T08:45:25,2024-03-19T00:00:00,"TELEFONICA DE ESPAÑA, S.A.U. 977612855 (01 Mar. a 31 Mar. 24)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,73.3000,60.5800,12.7200,0,2024-05-18T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
174,Patronat Municipal d Esports,4316133033,20240000173,2024,FR431449,Ordenat el pagament,2024-03-18T16:38:00,2024-03-19T08:45:25,2024-03-15T00:00:00,S.Y.G.S.A. TUB AVANT T8 L150 18W 2700LM 840 G13 SYL-30243,Càrrec,S.Y.G.S.A.,INSTAL.LACIONS VILAR,121.7300,100.6000,21.1300,0,2024-05-17T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
175,Patronat Municipal d Esports,4316133033,20240000174,2024,A 24000282,Ordenat el pagament,2024-03-18T19:14:00,2024-03-19T08:45:25,2024-03-18T00:00:00,"SANTÓ DOMINGO, MONTSERRAT. DISSENY I IMPRESSIÓ CARTELL I TRÍPTICS DE LA CAMINADA POPULAR",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",INSTAL.LACIONS VILAR,686.8600,567.6500,119.2100,0,2024-05-17T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
176,Patronat Municipal d Esports,4316133033,20240000175,2024,F240F24001947,Ordenat el pagament,2024-03-18T16:57:00,2024-03-19T08:45:25,2024-03-15T00:00:00,"FERRETERIA VALLS, S.L. REPARACIÓ FREGADORA VILAR I MATERIAL FERRETERIA",Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS VILAR,134.6200,111.2600,23.3600,0,2024-05-17T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
177,Patronat Municipal d Esports,4316133033,20240000176,2024,F240F24001948,Ordenat el pagament,2024-03-18T16:57:00,2024-03-19T08:45:25,2024-03-15T00:00:00,"FERRETERIA VALLS, S.L. MATERIAL DE FERRETERIA DIVERS",Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS FORNÀS,146.9500,121.4500,25.5000,0,2024-05-17T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
178,Patronat Municipal d Esports,4316133033,20240000177,2024,F20240048,Ordenat el pagament,2024-03-18T17:47:00,2024-03-19T08:45:25,2024-03-18T00:00:00,BENDHORA BCN S.L. ACTIVITAT MARXA NÒRDICA DIES 17 DE FEBRER I 16 DE MARÇ,Càrrec,BENDHORA BCN S.L.,ACTIVITATS ESPORTIVES,314.6000,260.0000,54.6000,0,2024-05-17T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
179,Patronat Municipal d Esports,4316133033,20240000179,2024,13442024AE00012111,Ordenat el pagament,2024-03-19T12:51:00,2024-03-19T11:58:42,2024-03-19T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU 8873048 FORNÀS - PISCINA / AIGUA 16/02/2024 - 15/03/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,858.7700,858.7700,0,0,2024-05-18T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
180,Patronat Municipal d Esports,4316133033,20240000180,2024,110324,Ordenat el pagament,2024-03-20T12:14:31,2024-03-20T12:14:31,2024-03-11T00:00:00,"SAMPER VIGIL, ENRIC. COSIR TIRES ELÀSTIQUES DESTINADES AL GIMNÀS",Càrrec,"SAMPER VIGIL, ENRIC",ACTIVITATS ESPORTIVES,159.7200,132.0000,27.7200,0,2024-05-19T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
181,Patronat Municipal d Esports,4316133033,20240000181,2024,6/2024,Ordenat el pagament,2024-03-20T12:21:16,2024-03-20T12:21:16,2024-03-16T00:00:00,"SEGARRA GARRIGA, ALBERT (FRUTERIA CA LA IRENE). FRUITA ACTIVITAT AEROBIC DAY",Càrrec,"SEGARRA GARRIGA, ALBERT",ACTIVITATS ESPORTIVES,67.0900,67.0900,0,0,2024-05-19T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
182,Patronat Municipal d Esports,4316133033,20240000197,2024,223122,Ordenat el pagament,2024-03-21T12:04:00,2024-03-22T11:12:29,2024-03-20T00:00:00,"FRED OLIVE, S.L., MANTENIMENT EQUIPS DE CLIMA",Càrrec,"FRED OLIVE, S.L.",INSTAL.LACIONS FORNÀS,1659.8300,1371.7600,288.0700,0,2024-05-20T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
183,Patronat Municipal d Esports,4316133033,20240000190,2024,086169018949 0182PMR401N0164705,Ordenat el pagament,2024-03-21T18:00:00,2024-03-22T11:12:29,2024-03-19T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PAVELLÓ / GAS 14/02/2024 - 14/03/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,2682.8800,2438.9800,243.9000,0,2024-05-20T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
184,Patronat Municipal d Esports,4316133033,20240000191,2024,241160,Cancel·lada,2024-03-21T12:56:00,2024-03-22T11:12:29,2024-03-21T00:00:00,SAMARRETA TÈCNICA AUSTIN HOME / DONA Personalitzada 1 color davant + 1 color darrera,Càrrec,"CASELLI PAGES, JUAN CARLOS",GERÈNCIA,3920.4000,3240.0000,680.4000,0,2024-05-20T00:00:00,"","","",41.2885065,1.2583733
185,Patronat Municipal d Esports,4316133033,20240000192,2024,A 24000154,Ordenat el pagament,2024-03-21T13:23:00,2024-03-22T11:12:29,2024-02-29T00:00:00,"SANTÓ DOMINGO, MONTSERRAT. CARTELLS AEROBIC DAY I PROGRAMA FORMACIÓ",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",INSTAL.LACIONS VILAR,114.9500,95.0000,19.9500,0,2024-05-20T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
186,Patronat Municipal d Esports,4316133033,20240000184,2024,0-169370,Ordenat el pagament,2024-03-21T15:38:00,2024-03-22T11:12:29,2024-03-15T00:00:00,"VIVES MARIN, S.A.U. PANY, CILINDRES, COPIES DE CLAUS ",Càrrec,"VIVES MARIN, S.A.U.",INSTAL.LACIONS VILAR,395.1400,326.5600,68.5800,0,2024-05-20T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
187,Patronat Municipal d Esports,4316133033,20240000188,2024,2450590058,Cancel·lada,2024-03-21T13:04:00,2024-03-22T11:12:29,2024-03-21T00:00:00,Texto Posición: Pres 930 Sistema Control Vilar ,Abonament,"AQUAMBIENTE SERVICIOS PARA EL SECTOR DEL AGUA, S.A.U.",GERÈNCIA,4779.5000,3950.0000,829.5000,0,2024-05-20T00:00:00,"","","",41.2885065,1.2583733
188,Patronat Municipal d Esports,4316133033,20240000189,2024,999317994635 2337PLR401N0123803,Ordenat el pagament,2024-03-20T17:58:00,2024-03-22T11:12:29,2024-03-19T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PISCINA / GAS 14/02/2024 - 14/03/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,8458.0200,7689.1100,768.9100,0,2024-05-19T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
189,Patronat Municipal d Esports,4316133033,20240000199,2024,F410425,Ordenat el pagament,2024-03-22T09:31:00,2024-03-22T11:12:29,2024-03-15T00:00:00,"BOTIGUES EL PUNT DE LES PINTURES, S.L. PINTURA I MATERIAL",Càrrec,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",INSTAL.LACIONS FORNÀS,156.0500,128.9700,27.0800,0,2024-05-21T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
190,Patronat Municipal d Esports,4316133033,20240000183,2024,6240016,Ordenat el pagament,2024-03-20T16:06:00,2024-03-22T11:12:29,2024-03-20T00:00:00,"SERAF GARRAF, SL, SERVEI CONSERGERIA CEM EL FORNÀS ",Càrrec,"SERAF GARRAF, SL",INSTAL.LACIONS FORNÀS,1930.5800,1595.5200,335.0600,0,2024-05-19T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
191,Patronat Municipal d Esports,4316133033,20240000185,2024,24000021345,Ordenat el pagament,2024-03-20T12:44:00,2024-03-22T11:12:29,2024-03-20T00:00:00,"DALMAU BATALLA, JOSEP MARIA. LLOGUER ESCENARI ACTIVITAT AEROBIC DAY",Càrrec,"DALMAU BATALLA, JOSEP MARIA",ACTIVITATS ESPORTIVES,387.2000,320.0000,67.2000,0,2024-05-19T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
192,Patronat Municipal d Esports,4316133033,20240000186,2024,Rect-FPC324030044,Ordenat el pagament,2024-03-20T14:54:00,2024-03-22T11:12:29,2024-03-01T00:00:00,"FITNESS PROJECT CENTER, SL. SERVEI SOCORRISME FEBRER 225 H.x 14,25 €",Càrrec,"FITNESS PROJECT CENTER, SL",INSTAL.LACIONS FORNÀS,3879.5600,3206.2500,673.3100,0,2024-05-19T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
193,Patronat Municipal d Esports,4316133033,20240000198,2024,F202482,Ordenat el pagament,2024-03-20T13:49:00,2024-03-22T11:12:29,2024-03-12T00:00:00,"MONTSETA GROUP, S.L. BOX 15 LT MONTSETA VERMUT  3 + 1 REGAL",Càrrec,"MONTSETA GROUP, S.L.",INSTAL.LACIONS VILAR,193.7700,160.1400,33.6300,0,2024-05-19T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
194,Patronat Municipal d Esports,4316133033,20240000196,2024,223115,Ordenat el pagament,2024-03-20T10:30:00,2024-03-22T11:12:29,2024-03-19T00:00:00,"FRED OLIVÈ, S.L. NETEJA CONDUCTE AIGUA CALENTA, PINTAR I ENFUNDAR",Càrrec,"FRED OLIVE, S.L.",INSTAL.LACIONS FORNÀS,326.2200,269.6000,56.6200,0,2024-05-19T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
195,Patronat Municipal d Esports,4316133033,20240000182,2024,EF24162,Ordenat el pagament,2024-03-19T14:23:00,2024-03-22T11:12:29,2024-03-19T00:00:00,"JORDIS TELECOMUNICACIONS, S.L. LLOGUER EQUIP DE SO ACTIVITAT AEROBIC DAY",Càrrec,"JORDIS TELECOMUNICACIONS, S.L.",ACTIVITATS ESPORTIVES,211.7500,175.0000,36.7500,0,2024-05-18T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
196,Patronat Municipal d Esports,4316133033,20240000193,2024,32/S,Ordenat el pagament,2024-03-19T13:24:00,2024-03-22T11:12:29,2024-03-19T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.,REPARACIÓ EMBÚS SANITARIS CEM EL FORNÀS",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",INSTAL.LACIONS FORNÀS,434.3400,358.9600,75.3800,0,2024-05-18T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
197,Patronat Municipal d Esports,4316133033,20240000194,2024,33/S,Ordenat el pagament,2024-03-19T13:27:00,2024-03-22T11:12:29,2024-03-19T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L. REPARACIÓ WC DEL VILAR",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",INSTAL.LACIONS VILAR,305.0700,252.1200,52.9500,0,2024-05-18T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
198,Patronat Municipal d Esports,4316133033,20240000195,2024,34/S,Ordenat el pagament,2024-03-19T13:42:00,2024-03-22T11:12:29,2024-03-19T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L. REPARACIÓ AL DESAIGÜES PAVELLÓ DEL VILAR",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",INSTAL.LACIONS VILAR,441.4200,364.8100,76.6100,0,2024-05-18T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
199,Patronat Municipal d Esports,4316133033,20240000187,2024,A24002324,Ordenat el pagament,2024-03-19T16:32:00,2024-03-22T11:12:29,2024-03-15T00:00:00,"RAMON MAGRIÑA BATALLA, SA. MARC I TAPA A.TRACTAT.HERMET.REVER.30X30",Càrrec,"RAMON MAGRIÑA BATALLA, SA",INSTAL.LACIONS VILAR,72.8900,60.2400,12.6500,0,2024-05-18T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
200,Patronat Municipal d Esports,4316133033,20240000200,2024,A24001515,Ordenat el pagament,2024-03-26T13:47:00,2024-03-26T13:01:57,2024-03-25T00:00:00,"C.I.N.M.A.Q, SL, MATERIAL DE NETEJA INSTAL.LACIONS ESPORTIVES",Càrrec,"C.I.N.M.A.Q, SL",INSTAL.LACIONS VILAR,706.9500,584.2600,122.6900,0,2024-05-25T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
201,Patronat Municipal d Esports,4316133033,20240000201,2024,A24001516,Ordenat el pagament,2024-03-26T13:50:00,2024-03-26T13:01:57,2024-03-25T00:00:00,"C.I.N.M.A.Q, SL. ADQUISICIÓ MATERIAL DE NETEJA PER INSTAL.LACIONS ESPORTIVES",Càrrec,"C.I.N.M.A.Q, SL",INSTAL.LACIONS VILAR,374.4000,309.4200,64.9800,0,2024-05-25T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
202,Patronat Municipal d Esports,4316133033,20240000203,2024,4,Ordenat el pagament,2024-03-26T13:02:13,2024-03-26T13:02:13,2024-03-26T00:00:00,"RUN&GO, SCP.  PREMI CARNAVAL",Càrrec,"RUN&GO, SCP",ACTIVITATS ESPORTIVES,50.0000,41.3200,8.6800,0,2024-05-25T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
203,Patronat Municipal d Esports,4316133033,20240000202,2024,A24001517,Ordenat el pagament,2024-03-26T13:53:00,2024-03-26T13:01:57,2024-03-25T00:00:00,"C.I.N.M.A.Q, SL  CARRO NETEJA",Càrrec,"C.I.N.M.A.Q, SL",INSTAL.LACIONS VILAR,233.7000,193.1400,40.5600,0,2024-05-25T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
204,Patronat Municipal d Esports,4316133033,20240000206,2024,S2024/S/1667,Ordenat el pagament,2024-03-26T22:59:00,2024-03-28T08:58:41,2024-03-26T00:00:00,GIROCOPI SL. MANTENIMENT IMPRESSORES 01/03/2024 - 31/03/2024,Càrrec,"GIROCOPI, SL-SISTEMES D'ORGANITZACIÓ, SA UTE",GERÈNCIA,134.0600,110.7900,23.2700,0,2024-05-25T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
205,Patronat Municipal d Esports,4316133033,20240000205,2024,223128,Ordenat el pagament,2024-03-27T14:38:00,2024-03-28T08:58:41,2024-03-26T00:00:00,"FRED OLIVE, S.L. CANVI CORRETGES",Càrrec,"FRED OLIVE, S.L.",INSTAL.LACIONS FORNÀS,230.0700,190.1400,39.9300,0,2024-05-26T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
206,Patronat Municipal d Esports,4316133033,20240000204,2024,2491240505,Ordenat el pagament,2024-03-27T12:29:00,2024-03-28T08:58:41,2024-03-26T00:00:00,"EL VALLENC, S.L. 6 MODULS COLOR, ESPECIAL SALUT 08/03/2024",Càrrec,"EL VALLENC, S.L.",ACTIVITATS ESPORTIVES,205.7000,170.0000,35.7000,0,2024-05-26T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
207,Patronat Municipal d Esports,4316133033,20240000207,2024,1/2024,Ordenat el pagament,2024-03-28T12:15:26,2024-03-28T12:15:26,2024-03-16T00:00:00,"MALDONADO CRUZ, JEREMY. HONORARIS ACTIVITAT AEROBIC DAY 16.03.2024",Càrrec,"MALDONADO CRUZ, JEREMY",ACTIVITATS ESPORTIVES,117.6500,117.6500,0,17.6500,2024-05-27T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
208,Patronat Municipal d Esports,4316133033,20240000208,2024,1/2024,Ordenat el pagament,2024-03-28T12:19:22,2024-03-28T12:19:22,2024-03-16T00:00:00,"LLOPIS PORQUERAS, GENÍS.  HONORARIS ACTIVITAT AEROBIC DAY 16.03.2024",Càrrec,"LLOPIS PORQUERAS, GENÍS",ACTIVITATS ESPORTIVES,117.6500,117.6500,0,17.6500,2024-05-27T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
209,Patronat Municipal d Esports,4316133033,20240000218,2024,28-D4U1-043094,Incorporada,2024-04-01T02:25:00,2024-04-02T08:30:46,2024-04-01T00:00:00,"TELEFONICA MOVILES ESPAÑA, S.A. 3 EXTENSIONS  (01 Mar. a 31 Mar. 24)",Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,26.4000,21.8200,4.5800,0,2024-05-31T00:00:00,2024-04-05T00:00:00,"","",41.2885065,1.2583733
210,Patronat Municipal d Esports,4316133033,20240000219,2024,28-D4U1-018819,Incorporada,2024-04-01T02:23:00,2024-04-02T08:30:46,2024-04-01T00:00:00,"TELEFONICA MOVILES ESPAÑA, S.A. 8 EXTENSIONS (01 Mar. a 31 Mar. 24)",Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,111.1900,91.8900,19.3000,0,2024-05-31T00:00:00,2024-04-05T00:00:00,"","",41.2885065,1.2583733
211,Patronat Municipal d Esports,4316133033,20240000220,2024,241160,Ordenat el pagament,2024-03-28T11:56:00,2024-04-02T08:44:45,2024-03-21T00:00:00,"CASELLI PAGES, JUAN CARLOS. SAMARRETES CAMINADA POPULAR",Càrrec,"CASELLI PAGES, JUAN CARLOS",INSTAL.LACIONS VILAR,3685.1800,3045.6000,639.5800,0,2024-05-27T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
212,Patronat Municipal d Esports,4316133033,20240000209,2024,FE24/0320,Registrada,2024-03-28T16:14:00,2024-04-02T08:30:46,2024-03-28T00:00:00,Central convencional de 12 zones Substitució de la central existent per central de detecció d´incendis convencional de 12 zones. Inclou 2 bateries de 12 Vcc 7Ah. - [43000101/001] Piscina del Fornàs,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",GERÈNCIA,791.5700,654.1900,137.3800,0,2024-05-27T00:00:00,"","","",41.2885065,1.2583733
213,Patronat Municipal d Esports,4316133033,20240000210,2024,082014010561 1514PLR401N0129688,Ordenat el pagament,2024-03-28T22:38:00,2024-04-02T08:30:46,2024-03-27T00:00:00,"ENDESA ENERGIA, SAU. VILAR - PAVELLÓ / ENERGIA ELÈCTRICA 31/01/2024 - 29/02/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,829.4200,685.4700,143.9500,0,2024-05-27T00:00:00,2024-04-04T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
214,Patronat Municipal d Esports,4316133033,20240000211,2024,082014009410 1455PLR401N0129544,Ordenat el pagament,2024-03-28T22:39:00,2024-04-02T08:30:46,2024-03-27T00:00:00,"ENDESA ENERGIA, SAU. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 31/01/2024 - 29/02/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,943.6200,779.8500,163.7700,0,2024-05-27T00:00:00,2024-04-04T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
215,Patronat Municipal d Esports,4316133033,20240000212,2024,082030137749 1336PLR401N0128896,Ordenat el pagament,2024-03-28T22:59:00,2024-04-02T08:30:46,2024-03-27T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 31/01/2024 - 29/02/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,1062.1500,877.8100,184.3400,0,2024-05-27T00:00:00,2024-04-04T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
216,Patronat Municipal d Esports,4316133033,20240000213,2024,082035501951 0893PNR401N0138128,Ordenat el pagament,2024-03-28T23:41:00,2024-04-02T08:30:46,2024-03-27T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA 31/01/2024 - 29/02/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,4592.6800,3795.6000,797.0800,0,2024-05-27T00:00:00,2024-04-04T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
217,Patronat Municipal d Esports,4316133033,20240000214,2024,B0003/20243,Ordenat el pagament,2024-03-28T14:16:00,2024-04-02T08:30:46,2024-03-28T00:00:00,LAURA FIGUEROLA MAGRE. SERVEI FISIOTERÀPIA MARÇ,Càrrec,"FIGUEROLA MAGRE, LAURA",ACTIVITATS ESPORTIVES,741.7500,741.7500,0,111.2600,2024-05-27T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
218,Patronat Municipal d Esports,4316133033,20240000215,2024,F240F24002372,Incorporada,2024-03-28T13:46:00,2024-04-02T08:30:46,2024-03-28T00:00:00,"FERRETERIA VALLS, S.L.TELA VERDA, CORDILL I ALTRES",Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS FORNÀS,363.8200,300.6800,63.1400,0,2024-05-27T00:00:00,2024-04-19T00:00:00,"","",41.2885065,1.2583733
219,Patronat Municipal d Esports,4316133033,20240000216,2024,F24358,Ordenat el pagament,2024-03-28T13:02:00,2024-04-02T08:30:46,2024-03-25T00:00:00,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L., 20 CAIXES PAPER A4 RECICLAT",Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,528.7700,437.0000,91.7700,0,2024-05-27T00:00:00,2024-04-05T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
