﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,TOTAL,CODI,LATITUD,LONGITUD
29327,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1938,H,4,43161304001,41.2842776,1.2476852
29328,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1964,D,15,43161304003,41.2842776,1.2476852
29329,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2016,H,11,43161305002,41.2842776,1.2476852
29330,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1944,H,1,43161304003,41.2842776,1.2476852
29331,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2015,D,7,43161305002,41.2842776,1.2476852
29332,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1944,H,4,43161304002,41.2842776,1.2476852
29333,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1938,H,2,43161304003,41.2842776,1.2476852
29334,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1964,H,16,43161304003,41.2842776,1.2476852
29335,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1938,D,5,43161304002,41.2842776,1.2476852
29336,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2015,D,12,43161305001,41.2842776,1.2476852
29337,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1944,D,7,43161304002,41.2842776,1.2476852
29338,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1964,H,18,43161304002,41.2842776,1.2476852
29339,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1943,H,7,43161304002,41.2842776,1.2476852
29340,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1937,H,2,43161304002,41.2842776,1.2476852
29341,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2015,H,10,43161305002,41.2842776,1.2476852
29342,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1963,D,17,43161304003,41.2842776,1.2476852
29343,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1937,D,3,43161304003,41.2842776,1.2476852
29344,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2015,H,9,43161305001,41.2842776,1.2476852
29345,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1943,D,4,43161304003,41.2842776,1.2476852
29346,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1937,D,5,43161304002,41.2842776,1.2476852
29347,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1996,H,5,43161305001,41.2842776,1.2476852
29348,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2015,D,15,43161305003,41.2842776,1.2476852
29349,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1943,H,3,43161304003,41.2842776,1.2476852
29350,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1996,D,11,43161305001,41.2842776,1.2476852
29351,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1937,H,1,43161304003,41.2842776,1.2476852
29352,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2015,H,6,43161305003,41.2842776,1.2476852
29353,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1943,H,6,43161304001,41.2842776,1.2476852
29354,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1937,D,3,43161304001,41.2842776,1.2476852
29355,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1996,D,15,43161305002,41.2842776,1.2476852
29356,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2014,D,7,43161305002,41.2842776,1.2476852
29357,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1937,H,2,43161304001,41.2842776,1.2476852
29358,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1996,H,9,43161305003,41.2842776,1.2476852
29359,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1943,D,8,43161304002,41.2842776,1.2476852
29360,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2014,D,7,43161305003,41.2842776,1.2476852
29361,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1996,H,11,43161305002,41.2842776,1.2476852
29362,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1936,H,6,43161304002,41.2842776,1.2476852
29363,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1943,D,12,43161304001,41.2842776,1.2476852
29364,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2014,H,9,43161305001,41.2842776,1.2476852
29365,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2014,D,8,43161305001,41.2842776,1.2476852
29366,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1996,D,7,43161305003,41.2842776,1.2476852
29367,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1936,H,5,43161304001,41.2842776,1.2476852
29368,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1976,H,24,43161305002,41.2842776,1.2476852
29369,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1995,D,10,43161305002,41.2842776,1.2476852
29370,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1975,D,9,43161305003,41.2842776,1.2476852
29371,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2014,H,16,43161305002,41.2842776,1.2476852
29372,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1936,H,6,43161304003,41.2842776,1.2476852
29373,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1995,D,15,43161305001,41.2842776,1.2476852
29374,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2014,H,9,43161305003,41.2842776,1.2476852
29375,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1975,H,15,43161305003,41.2842776,1.2476852
29376,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1995,D,2,43161305003,41.2842776,1.2476852
29377,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1936,D,2,43161304002,41.2842776,1.2476852
29378,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2013,D,8,43161305001,41.2842776,1.2476852
29379,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1975,D,14,43161305002,41.2842776,1.2476852
29380,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1936,D,3,43161304001,41.2842776,1.2476852
29381,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1995,H,12,43161305001,41.2842776,1.2476852
29382,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1975,D,16,43161305001,41.2842776,1.2476852
29383,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1936,D,2,43161304003,41.2842776,1.2476852
29384,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2013,D,10,43161305003,41.2842776,1.2476852
29385,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1995,H,14,43161305002,41.2842776,1.2476852
29386,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1975,H,23,43161305002,41.2842776,1.2476852
29387,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2013,H,7,43161305003,41.2842776,1.2476852
29388,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1935,H,6,43161304002,41.2842776,1.2476852
29389,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1995,H,8,43161305003,41.2842776,1.2476852
29390,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2013,H,12,43161305002,41.2842776,1.2476852
29391,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1975,H,23,43161305001,41.2842776,1.2476852
29392,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1994,D,9,43161305001,41.2842776,1.2476852
29393,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1935,H,1,43161304001,41.2842776,1.2476852
29394,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2013,H,8,43161305001,41.2842776,1.2476852
29395,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1994,D,9,43161305003,41.2842776,1.2476852
29396,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1935,D,2,43161304001,41.2842776,1.2476852
29397,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1974,D,12,43161305003,41.2842776,1.2476852
29398,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2013,D,11,43161305002,41.2842776,1.2476852
29399,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1935,D,5,43161304003,41.2842776,1.2476852
29400,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1994,H,8,43161305003,41.2842776,1.2476852
29401,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1974,D,18,43161305002,41.2842776,1.2476852
29402,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2012,D,9,43161305003,41.2842776,1.2476852
29403,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1994,D,13,43161305002,41.2842776,1.2476852
29404,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1935,D,1,43161304002,41.2842776,1.2476852
29405,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2012,H,13,43161305001,41.2842776,1.2476852
29406,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1974,H,13,43161305001,41.2842776,1.2476852
29407,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1994,H,13,43161305001,41.2842776,1.2476852
29408,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2012,H,10,43161305002,41.2842776,1.2476852
29409,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1934,H,1,43161304003,41.2842776,1.2476852
29410,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1994,H,11,43161305002,41.2842776,1.2476852
29411,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1974,D,13,43161305001,41.2842776,1.2476852
29412,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1934,D,3,43161304002,41.2842776,1.2476852
29413,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2012,D,11,43161305001,41.2842776,1.2476852
29414,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1993,D,6,43161305003,41.2842776,1.2476852
29415,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1974,H,16,43161305002,41.2842776,1.2476852
29416,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1934,D,5,43161304003,41.2842776,1.2476852
29417,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2012,H,12,43161305003,41.2842776,1.2476852
29418,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1993,D,8,43161305001,41.2842776,1.2476852
29419,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1934,H,1,43161304001,41.2842776,1.2476852
29420,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1974,H,18,43161305003,41.2842776,1.2476852
29421,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2012,D,8,43161305002,41.2842776,1.2476852
29422,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1993,H,15,43161305002,41.2842776,1.2476852
29423,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1934,D,4,43161304001,41.2842776,1.2476852
29424,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2011,H,9,43161305003,41.2842776,1.2476852
29425,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1973,H,22,43161305002,41.2842776,1.2476852
29426,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1993,H,8,43161305003,41.2842776,1.2476852
29427,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1934,H,1,43161304002,41.2842776,1.2476852
29428,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2011,H,16,43161305002,41.2842776,1.2476852
29429,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1973,D,13,43161305003,41.2842776,1.2476852
29430,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2011,H,9,43161305001,41.2842776,1.2476852
29431,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1993,H,12,43161305001,41.2842776,1.2476852
29432,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1933,H,5,43161304002,41.2842776,1.2476852
29433,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2011,D,9,43161305003,41.2842776,1.2476852
29434,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1993,D,10,43161305002,41.2842776,1.2476852
29435,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1973,H,16,43161305003,41.2842776,1.2476852
29436,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1933,D,7,43161304002,41.2842776,1.2476852
29437,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2011,D,16,43161305002,41.2842776,1.2476852
29438,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1992,H,16,43161305001,41.2842776,1.2476852
29439,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1973,D,19,43161305001,41.2842776,1.2476852
29440,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1933,D,2,43161304001,41.2842776,1.2476852
29441,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2011,D,17,43161305001,41.2842776,1.2476852
29442,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1973,D,21,43161305002,41.2842776,1.2476852
29443,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1992,H,9,43161305002,41.2842776,1.2476852
29444,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1933,D,3,43161304003,41.2842776,1.2476852
29445,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2010,H,12,43161305001,41.2842776,1.2476852
29446,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1973,H,15,43161305001,41.2842776,1.2476852
29447,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1932,D,5,43161304002,41.2842776,1.2476852
29448,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1992,D,5,43161305003,41.2842776,1.2476852
29449,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2010,D,16,43161305002,41.2842776,1.2476852
29450,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1972,H,13,43161305003,41.2842776,1.2476852
29451,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1992,H,3,43161305003,41.2842776,1.2476852
29452,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2010,H,14,43161305002,41.2842776,1.2476852
29453,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1932,D,2,43161304003,41.2842776,1.2476852
29454,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1972,H,22,43161305001,41.2842776,1.2476852
29455,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1992,D,8,43161305001,41.2842776,1.2476852
29456,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1932,D,1,43161304001,41.2842776,1.2476852
29457,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1972,H,27,43161305002,41.2842776,1.2476852
29458,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2010,H,15,43161305003,41.2842776,1.2476852
29459,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1992,D,13,43161305002,41.2842776,1.2476852
29460,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2010,D,12,43161305003,41.2842776,1.2476852
29461,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1932,H,1,43161304002,41.2842776,1.2476852
29462,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1972,D,9,43161305001,41.2842776,1.2476852
29463,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1991,H,12,43161305001,41.2842776,1.2476852
29464,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1972,D,18,43161305002,41.2842776,1.2476852
29465,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1932,H,1,43161304001,41.2842776,1.2476852
29466,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2010,D,19,43161305001,41.2842776,1.2476852
29467,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1991,H,17,43161305002,41.2842776,1.2476852
29468,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1972,D,11,43161305003,41.2842776,1.2476852
29469,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1932,H,3,43161304003,41.2842776,1.2476852
29470,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1991,H,10,43161305003,41.2842776,1.2476852
29471,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2009,D,17,43161305002,41.2842776,1.2476852
29472,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1971,H,25,43161305001,41.2842776,1.2476852
29473,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1991,D,15,43161305002,41.2842776,1.2476852
29474,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1931,D,1,43161304001,41.2842776,1.2476852
29475,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2009,D,6,43161305001,41.2842776,1.2476852
29476,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1971,H,19,43161305002,41.2842776,1.2476852
29477,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1931,H,3,43161304001,41.2842776,1.2476852
29478,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1991,D,9,43161305003,41.2842776,1.2476852
29479,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1971,D,16,43161305003,41.2842776,1.2476852
29480,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2009,H,13,43161305003,41.2842776,1.2476852
29481,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1991,D,12,43161305001,41.2842776,1.2476852
29482,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1931,D,5,43161304002,41.2842776,1.2476852
29483,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2009,H,20,43161305001,41.2842776,1.2476852
29484,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1990,D,17,43161305002,41.2842776,1.2476852
29485,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1971,H,18,43161305003,41.2842776,1.2476852
29486,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1931,H,2,43161304003,41.2842776,1.2476852
29487,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1971,D,21,43161305002,41.2842776,1.2476852
29488,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1990,H,6,43161305003,41.2842776,1.2476852
29489,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2009,D,10,43161305003,41.2842776,1.2476852
29490,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1931,H,1,43161304002,41.2842776,1.2476852
29491,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1971,D,14,43161305001,41.2842776,1.2476852
29492,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1990,H,9,43161305002,41.2842776,1.2476852
29493,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1930,H,1,43161304002,41.2842776,1.2476852
29494,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2009,H,15,43161305002,41.2842776,1.2476852
29495,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1970,H,14,43161305001,41.2842776,1.2476852
29496,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1990,D,12,43161305001,41.2842776,1.2476852
29497,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1930,D,9,43161304002,41.2842776,1.2476852
29498,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2008,D,7,43161305003,41.2842776,1.2476852
29499,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1970,D,16,43161305002,41.2842776,1.2476852
29500,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2008,D,16,43161305002,41.2842776,1.2476852
29501,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1990,H,7,43161305001,41.2842776,1.2476852
29502,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1930,D,6,43161304001,41.2842776,1.2476852
29503,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1930,H,4,43161304001,41.2842776,1.2476852
29504,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1970,D,15,43161305001,41.2842776,1.2476852
29505,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2008,D,10,43161305001,41.2842776,1.2476852
29506,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1990,D,10,43161305003,41.2842776,1.2476852
29507,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1970,H,20,43161305002,41.2842776,1.2476852
29508,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1989,D,13,43161305001,41.2842776,1.2476852
29509,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1930,D,3,43161304003,41.2842776,1.2476852
29510,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2008,H,9,43161305003,41.2842776,1.2476852
29511,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1970,H,9,43161305003,41.2842776,1.2476852
29512,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1989,H,5,43161305003,41.2842776,1.2476852
29513,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2008,H,9,43161305002,41.2842776,1.2476852
29514,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1970,D,8,43161305003,41.2842776,1.2476852
29515,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1929,H,2,43161304001,41.2842776,1.2476852
29516,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1989,H,13,43161305001,41.2842776,1.2476852
29517,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1969,H,9,43161305003,41.2842776,1.2476852
29518,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2008,H,6,43161305001,41.2842776,1.2476852
29519,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1929,H,2,43161304002,41.2842776,1.2476852
29520,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1989,D,16,43161305002,41.2842776,1.2476852
29521,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1969,H,15,43161305001,41.2842776,1.2476852
29522,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1929,D,3,43161304003,41.2842776,1.2476852
29523,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2007,D,5,43161305003,41.2842776,1.2476852
29524,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1989,D,7,43161305003,41.2842776,1.2476852
29525,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2007,D,12,43161305001,41.2842776,1.2476852
29526,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1969,D,23,43161305002,41.2842776,1.2476852
29527,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1989,H,12,43161305002,41.2842776,1.2476852
29528,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1929,D,2,43161304001,41.2842776,1.2476852
29529,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1969,D,12,43161305001,41.2842776,1.2476852
29530,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1929,D,5,43161304002,41.2842776,1.2476852
29531,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,2007,H,16,43161305001,41.2842776,1.2476852
29532,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1988,D,9,43161305003,41.2842776,1.2476852
29533,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1969,D,9,43161305003,41.2842776,1.2476852
29534,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1928,H,2,43161304002,41.2842776,1.2476852
29535,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2007,H,11,43161305002,41.2842776,1.2476852
29536,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1988,H,7,43161305003,41.2842776,1.2476852
29537,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1928,H,1,43161304001,41.2842776,1.2476852
29538,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1988,D,14,43161305002,41.2842776,1.2476852
29539,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2007,H,13,43161305003,41.2842776,1.2476852
29540,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1969,H,21,43161305002,41.2842776,1.2476852
29541,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2007,D,7,43161305002,41.2842776,1.2476852
29542,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1928,D,4,43161304002,41.2842776,1.2476852
29543,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1968,D,8,43161305003,41.2842776,1.2476852
29544,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1988,D,19,43161305001,41.2842776,1.2476852
29545,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1988,H,22,43161305002,41.2842776,1.2476852
29546,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,2006,H,13,43161305002,41.2842776,1.2476852
29547,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,003,1928,D,4,43161304003,41.2842776,1.2476852
29548,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,002,1968,D,24,43161305002,41.2842776,1.2476852
29549,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1928,D,3,43161304001,41.2842776,1.2476852
29550,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1988,H,19,43161305001,41.2842776,1.2476852
29551,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2006,D,8,43161305003,41.2842776,1.2476852
29552,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1968,H,11,43161305003,41.2842776,1.2476852
29553,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,002,1927,D,3,43161304002,41.2842776,1.2476852
29554,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,1987,D,12,43161305003,41.2842776,1.2476852
29555,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,003,2006,H,9,43161305003,41.2842776,1.2476852
29556,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,04,001,1927,D,3,43161304001,41.2842776,1.2476852
29557,Ajuntament de Valls,4316130008,2020-11-01T00:00:00,05,001,1968,H,20,43161305001,41.2842776,1.2476852
