_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
400,Xarxa de Cultura de Valls,4316133048,20190000214,2019,00278589,Pagada,2019-06-27T00:00:00,2019-06-27T00:00:00,2019-06-27T00:00:00,RAMON MAGRIÑÀ BATALLA. SUPLEMENT ARENA PIROMUSICAL,Càrrec,RAMON MAGRIÑÀ BATALLA,PRESIDÈNCIA,121.1900,121.1900,0,0,2019-08-26T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
401,Xarxa de Cultura de Valls,4316133048,20190000051,2019,06/2019,Pagada,2019-02-19T00:00:00,2019-02-19T00:00:00,2019-02-19T00:00:00,ISAAC ALBESA MESTRE. ENVIAMENT NEWS PROG 1R SEM,Càrrec,"ALBESA MESTRE, ISAAC",ADMINISTRACIÓ - VANESSA GATELL,508.2000,508.2000,0,63.0000,2019-04-20T00:00:00,2019-02-28T00:00:00,2019-02-28T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
402,Xarxa de Cultura de Valls,4316133048,20190000197,2019,23,Pagada,2019-06-27T00:00:00,2019-06-27T00:00:00,2019-06-26T00:00:00,LLUÏSA GENÉ. SUPORT TÈCNIC A COORDINACIÓ DE LA FESTA MAJOR,Càrrec,"GENÉ REBULL, MARIA LLUÏSA",PRESIDÈNCIA,471.9000,471.9000,0,58.5000,2019-08-26T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
403,Xarxa de Cultura de Valls,4316133048,20190000048,2019,308435,Pagada,2019-02-18T00:00:00,2019-02-18T00:00:00,2019-02-15T00:00:00,JORDI BRESCOLÍ. LONA IMPRESA TEATRES DE VALLS 1R SEM,Càrrec,"BRESCOLI RODRIGUEZ, JORDI",PRESIDÈNCIA,383.5700,383.5700,0,0,2019-04-19T00:00:00,2019-02-19T00:00:00,2019-02-28T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
404,Xarxa de Cultura de Valls,4316133048,20190000198,2019,A/305,Pagada,2019-06-27T00:00:00,2019-06-27T00:00:00,2019-06-17T00:00:00,LLUÍS FABREGAT BONIFÀS. CASA BONIFÀS. ACTUACIÓ PÚBLICS FAMILIARS FESTA MAJOR,Càrrec,"FABREGAT BONIFÀS, LLUÍS",PRESIDÈNCIA,181.5000,181.5000,0,0,2019-08-26T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
405,Xarxa de Cultura de Valls,4316133048,20190000050,2019,28-A9U1-069653,Pagada,2019-02-18T00:00:00,2019-02-18T00:00:00,2019-01-01T00:00:00,TELEFÒNICA. TELÈFON GENER XARXA,Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",PRESIDÈNCIA,15.8600,15.8600,0,0,2019-04-19T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,41.2842776,1.2476852
406,Xarxa de Cultura de Valls,4316133048,20190000199,2019,36,Pagada,2019-06-27T00:00:00,2019-06-27T00:00:00,2019-06-22T00:00:00,ELISABET CARNICÉ DOMPER. PRESENTADORA AMBBAIXADOR DELS XIQUETS DE VALLS,Càrrec,"CARNICÉ DOMPER, ELISABET",PRESIDÈNCIA,302.5000,302.5000,0,37.5000,2019-08-26T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
407,Xarxa de Cultura de Valls,4316133048,20190000039,2019,Emit-3,Cancel·lada,2019-02-14T13:00:43,2019-02-14T13:00:43,2018-10-05T00:00:00,041/18A - Introducció i confecció de la base de dades del Carnet Amics dels Teatres,Càrrec,IMAGINAUTES SERVEIS CULTURALS,ADMINISTRACIÓ - VANESSA GATELL,1114.8800,1114.8800,234.1200,0,2019-04-15T00:00:00,"","","",41.2842776,1.2476852
408,Xarxa de Cultura de Valls,4316133048,20190000193,2019,20.2019,Pagada,2019-06-26T00:00:00,2019-06-26T00:00:00,2019-06-26T00:00:00,"QUART PRIMERA, SCP. ACTUACIONS FESTA MAJOR 2019",Càrrec,"QUART MINVANT, SCP",PRESIDÈNCIA,500.0000,500.0000,0,0,2019-08-25T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
409,Xarxa de Cultura de Valls,4316133048,20190000194,2019,19017,Pagada,2019-06-26T00:00:00,2019-06-26T00:00:00,2019-06-26T00:00:00,CASAL TARRAGONÍ. LA COBLA DIA 21/06/19. FESTA MAJOR,Càrrec,CASAL TARRAGONÍ,PRESIDÈNCIA,830.0000,830.0000,0,0,2019-08-25T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
410,Xarxa de Cultura de Valls,4316133048,20190000040,2019,P1802186,Cancel·lada,2019-02-14T13:00:43,2019-02-14T13:00:43,2018-10-15T00:00:00,FIRA SANTA URSULA 2018,Càrrec,PROMICSA,ADMINISTRACIÓ - VANESSA GATELL,3700.0000,3700.0000,777.0000,0,2019-04-15T00:00:00,"","","",41.2842776,1.2476852
411,Xarxa de Cultura de Valls,4316133048,20190000195,2019,6719,Pagada,2019-06-26T00:00:00,2019-06-26T00:00:00,2019-06-26T00:00:00,"GARRAF DE FESTES, SLU. ACTUACIÓ PEP CALLAU. FESTA MAJOR",Càrrec,GARRAF DE FESTES SLU,PRESIDÈNCIA,423.5000,423.5000,0,0,2019-08-25T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
412,Xarxa de Cultura de Valls,4316133048,20190000041,2019,1909700003,Pagada,2019-02-14T13:00:43,2019-02-14T13:00:43,2019-02-08T00:00:00,Texto Posición: Pressupost 600 Subministrar calentador Activitats de Nadal 2018 PRES.600 CALENTADOR ACT.NADAL 2018 ,Càrrec,UTE SOLER-AQUAMBIENTE,PRESIDÈNCIA,260.1500,215.0000,45.1500,0,2019-04-15T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
413,Xarxa de Cultura de Valls,4316133048,20190000196,2019,ACT-11430,Pagada,2019-06-26T00:00:00,2019-06-26T00:00:00,2019-06-22T00:00:00,"ACTURA 12, SL. ACTUACIÓ PAPA CANALLA. FESTA MAJOR",Càrrec,"ACTURA 12, SL",PRESIDÈNCIA,988.2300,988.2300,0,0,2019-08-25T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
414,Xarxa de Cultura de Valls,4316133048,20190000045,2019,4,Pagada,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-13T00:00:00,ASSOCIACIÓ PORTA OBERTA. TALLER PARC DE NADAL,Càrrec,ASSOCIACIÓ PORTA OBERTA,PRESIDÈNCIA,351.5000,351.5000,0,0,2019-04-15T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
415,Xarxa de Cultura de Valls,4316133048,20190000164,2019,2019/36,Pagada,2019-06-21T00:00:00,2019-06-21T00:00:00,2019-06-21T00:00:00,OLGA TRILLES NADAL. PETADA DE GLOBUS FESTA MAJOR,Càrrec,"TRILLES NADAL, OLGA",PRESIDÈNCIA,1210.0000,1210.0000,0,0,2019-08-20T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
416,Xarxa de Cultura de Valls,4316133048,20190000046,2019,2019/001,Pagada,2019-02-14T13:48:17,2019-02-14T13:48:17,2019-01-29T00:00:00,INFANTIL CORS ALEGRES. TALLER PARC DE NADAL,Càrrec,CORAL INFANTIL CORS ALEGRES,PRESIDÈNCIA,397.3400,397.3400,0,0,2019-04-15T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
417,Xarxa de Cultura de Valls,4316133048,20190000161,2019,32/2019,Pagada,2019-06-20T00:00:00,2019-06-20T00:00:00,2019-06-19T00:00:00,ISAAC ALBESA MESTRE. REGIDORIES I PRODUCCIÓ TEATRES D'ABRIL A JUNY,Càrrec,"ALBESA MESTRE, ISAAC",PRESIDÈNCIA,1185.8000,1185.8000,0,147.0000,2019-08-19T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
418,Xarxa de Cultura de Valls,4316133048,20190000047,2019,190001,Pagada,2019-02-14T13:49:40,2019-02-14T13:49:40,2019-01-07T00:00:00,TREVOL. TALLER PARC DE NADAL,Càrrec,ASSOCIACIÓ TRÈVOL EDUCACIÓ I ACCIÓ SOCIAL,PRESIDÈNCIA,312.0000,312.0000,0,0,2019-04-15T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
419,Xarxa de Cultura de Valls,4316133048,20190000162,2019,33/2019,Pagada,2019-06-20T00:00:00,2019-06-20T00:00:00,2019-06-19T00:00:00,ISAAC ALBESA MESTRE. REGIDORIES I PRODUCCIÓ ANTONIO OROZCO,Càrrec,"ALBESA MESTRE, ISAAC",PRESIDÈNCIA,169.4000,169.4000,0,21.0000,2019-08-19T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
420,Xarxa de Cultura de Valls,4316133048,20190000043,2019,1/2019,Pagada,2019-02-13T00:00:00,2019-02-13T00:00:00,2019-01-04T00:00:00,COLLA JOVES XIQUETS DE VALLS. TALLER PARC DE NADAL,Càrrec,COLLA JOVES XIQUETS DE VALLS,PRESIDÈNCIA,351.2300,351.2300,0,0,2019-04-14T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
421,Xarxa de Cultura de Valls,4316133048,20190000044,2019,PC1900059,Pagada,2019-02-13T00:00:00,2019-02-13T00:00:00,2019-02-08T00:00:00,"THE ESCAPE BOX EXPERIENCIE, SL. ESCAPE ROOM CENTRE CÍVIC",Càrrec,"THE ESCAPE BOX EXPERIENCE, SL",PRESIDÈNCIA,644.3300,644.3300,0,0,2019-04-14T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
422,Xarxa de Cultura de Valls,4316133048,20190000163,2019,34/2019,Pagada,2019-06-20T00:00:00,2019-06-20T00:00:00,2019-06-19T00:00:00,ISAAC ALBESA MESTRE. ENVIAMENT 5 NEWSLETTERS FESTA MAJOR,Càrrec,"ALBESA MESTRE, ISAAC",PRESIDÈNCIA,508.2000,508.2000,0,63.0000,2019-08-19T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
423,Xarxa de Cultura de Valls,4316133048,20190000042,2019,01/19,Pagada,2019-02-11T00:00:00,2019-02-11T00:00:00,2019-02-09T00:00:00,CENTRE D'ESPLAI ESQUIROLS. TALLER PARC DE NADAL,Càrrec,ARQUEBISBAT DE TARRAGONA,PRESIDÈNCIA,335.0000,335.0000,0,0,2019-04-12T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
424,Xarxa de Cultura de Valls,4316133048,20190000156,2019,5,Pagada,2019-06-19T00:00:00,2019-06-19T00:00:00,2019-05-29T00:00:00,FUNDACIÓ ANTIGUES CAIXES CATALANES. DIFUSIÓ PREMI BBVA DE TEATRE 2019,Càrrec,FUNDACIÓ ANTIGUES CAIXES CATALANA ES,PRESIDÈNCIA,726.0000,726.0000,0,0,2019-08-18T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
425,Xarxa de Cultura de Valls,4316133048,20190000157,2019,190085,Pagada,2019-06-19T00:00:00,2019-06-19T00:00:00,2019-06-19T00:00:00,"DAVID BOLTÀ MASGRAU. TROFEU FOGUEREES I FOGUERONS, I PLAQUETA AMBAIXADOR",Càrrec,"BOLTÀ MASGRAU, DAVID",PRESIDÈNCIA,91.9600,91.9600,0,0,2019-08-18T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
426,Xarxa de Cultura de Valls,4316133048,20190000002,2019,Emit-217,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-01-11T00:00:00,CARPA DE NADAL 2018 - CARPA DE NADAL 2018,Càrrec,"FATSINI, SL",PRESIDÈNCIA,3206.5000,2650.0000,556.5000,0,2019-04-09T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-27T00:00:00,41.2842776,1.2476852
427,Xarxa de Cultura de Valls,4316133048,20190000158,2019,T0100061900000029,Pagada,2019-06-19T00:00:00,2019-06-19T00:00:00,2019-06-18T00:00:00,"TICKETEA, SL. SERVEIS DE TAQUILLA 2N TRIMESTRE 2019",Càrrec,"TICKETEA, SL",PRESIDÈNCIA,141.5700,141.5700,0,0,2019-08-18T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
428,Xarxa de Cultura de Valls,4316133048,20190000003,2019,Emit-5,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-01-21T00:00:00,"Vela de Circ amb tallers i monitoratge, servei d'atenció al públic i taquilla (del 28/12/2018 al 4/1/2019) - Correspon a la nostra factura C005/2019",Càrrec,"CIA PASSABARRET, SL",PRESIDÈNCIA,10096.9900,8344.6200,1752.3700,0,2019-04-09T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-27T00:00:00,41.2842776,1.2476852
429,Xarxa de Cultura de Valls,4316133048,20190000159,2019,201909,Pagada,2019-06-19T00:00:00,2019-06-19T00:00:00,2019-06-18T00:00:00,CÈLIA GONZÁLEZ. DULDI. PIRULETES ÓS,Càrrec,"GONZÁLEZ SÁEZ, CÈLIA",PRESIDÈNCIA,120.0000,120.0000,0,0,2019-08-18T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
430,Xarxa de Cultura de Valls,4316133048,20190000004,2019,082018634508 0670P1M901N0017665,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-01-03T00:00:00,Costo Consum - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,2540.4800,2099.5700,440.9100,0,2019-04-09T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,41.2842776,1.2476852
431,Xarxa de Cultura de Valls,4316133048,20190000160,2019,18907-A,Pagada,2019-06-19T00:00:00,2019-06-19T00:00:00,2019-06-15T00:00:00,INTEGRAL GRUP. IMPRESSIÓ DIGITAL FESTA MAJOR,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",FESTES - MONTSERRAT FÀBREGAS,169.8800,169.8800,0,0,2019-08-18T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
432,Xarxa de Cultura de Valls,4316133048,20190000005,2019,082018628762 0670P1M901N0017664,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-01-03T00:00:00,Costo Consum - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1750.7000,1446.8600,303.8400,0,2019-04-09T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,2019-01-31T00:00:00,41.2842776,1.2476852
433,Xarxa de Cultura de Valls,4316133048,20190000006,2019,082018628762 0685P1M901N0171926,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-02-04T00:00:00,Costo Consum - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1839.2400,1520.0300,319.2100,0,2019-04-09T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-20T00:00:00,41.2842776,1.2476852
434,Xarxa de Cultura de Valls,4316133048,20190000155,2019,308531,Pagada,2019-06-17T00:00:00,2019-06-17T00:00:00,2019-06-14T00:00:00,COMERCIAL BRESCOLÍ. 6 VINILS TEATRES DE VALLS,Càrrec,"BRESCOLI RODRIGUEZ, JORDI",PRESIDÈNCIA,592.9000,592.9000,0,0,2019-08-16T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
435,Xarxa de Cultura de Valls,4316133048,20190000007,2019,082018634508 0685P1M901N0171927,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-02-04T00:00:00,Costo Consum - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1908.1100,1576.9500,331.1600,0,2019-04-09T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-20T00:00:00,41.2842776,1.2476852
436,Xarxa de Cultura de Valls,4316133048,20190000151,2019,8052,Pagada,2019-06-13T00:00:00,2019-06-13T00:00:00,2019-06-13T00:00:00,DALMAU MASDEU. MARC PEL QUADRE DE L'AMBAIXADOR,Càrrec,"DALMAU MASDEU, CB",PRESIDÈNCIA,43.6000,43.6000,0,0,2019-08-12T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
437,Xarxa de Cultura de Valls,4316133048,20190000008,2019,2019-12,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-01-08T00:00:00,PRODUCCIÓ TÈCNICA del Concert de Cap D'Any amb la Glamour Band i 7Drock al Pavelló Municipal Xavi Tondo de Valls,Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,13431.0000,11100.0000,2331.0000,0,2019-04-09T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-27T00:00:00,41.2842776,1.2476852
438,Xarxa de Cultura de Valls,4316133048,20190000152,2019,G190022,Pagada,2019-06-13T00:00:00,2019-06-13T00:00:00,2019-05-31T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES PROGRAMACIÓ ESTABLE ABRIL,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,643.6400,643.6400,0,0,2019-08-12T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
439,Xarxa de Cultura de Valls,4316133048,20190000118,2019,B3012/19,Pagada,2019-05-21T00:00:00,2019-05-21T11:23:50,2019-05-16T00:00:00,RAMON GÜELL CAMPRUBÍ. BRODAT CAMISA XIQUETS DE TARRAGONA. MUSEU CASTELLER,Càrrec,"GÜELL CAMPRUBÍ, RAMON",PRESIDÈNCIA,43.5600,43.5600,0,0,2019-07-20T00:00:00,2019-05-22T00:00:00,2019-05-22T00:00:00,2019-06-12T00:00:00,41.2842776,1.2476852
440,Xarxa de Cultura de Valls,4316133048,20190000009,2019,2019-14,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-01-10T00:00:00,Liquidació caixet menys taquilla segons contracte concert revetlla cap d'any amb La Glamour Band i 7Drock a Valls,Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,9322.4600,7704.5100,1617.9500,0,2019-04-09T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-27T00:00:00,41.2842776,1.2476852
441,Xarxa de Cultura de Valls,4316133048,20190000153,2019,G190021,Pagada,2019-06-13T00:00:00,2019-06-13T00:00:00,2019-05-31T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES CULTURA PARTICIPATIVA ABRIL,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,567.2800,567.2800,0,0,2019-08-12T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
442,Xarxa de Cultura de Valls,4316133048,20190000120,2019,153.19,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-05-16T00:00:00,BERTA ARTIGAL CRUSELLS. CARTELL FESTA MAJOR DE SANT JOAN,Càrrec,"ARTIGAL CRUSELLS, BERTA",PRESIDÈNCIA,1452.0000,1452.0000,0,180.0000,2019-07-20T00:00:00,2019-05-24T00:00:00,2019-05-24T00:00:00,2019-06-12T00:00:00,41.2842776,1.2476852
443,Xarxa de Cultura de Valls,4316133048,20190000010,2019,18515,Pagada,2019-02-08T10:07:55,2019-02-08T10:07:55,2019-01-02T00:00:00,Campanya de comunicació 'Cap d'any'  Falques emeses a Flaix FM i HIT103,Càrrec,"MEDIAMAR D DIFUSIÓ COMARCAL, SL",PRESIDÈNCIA,1452.0000,1200.0000,252.0000,0,2019-04-09T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-27T00:00:00,41.2842776,1.2476852
444,Xarxa de Cultura de Valls,4316133048,20190000154,2019,1,Pagada,2019-06-13T00:00:00,2019-06-13T00:00:00,2019-06-11T00:00:00,JOAN RAMON RECHE. TEIXITS BONET. CORTINA TAQUILLA TEATRE,Càrrec,"RECHE VALDIVIESO, JOAN RAMON",PRESIDÈNCIA,163.3500,163.3500,0,0,2019-08-12T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
445,Xarxa de Cultura de Valls,4316133048,20190000121,2019,19-031,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-05-20T00:00:00,DANIEL RIBÉS JUEZ. SERVEIS TÈCNIC DE SO 14/5 TEATRE PRINCIPAL,Càrrec,"RIBÉS JUEZ, DANIEL",PRESIDÈNCIA,266.2000,266.2000,0,33.0000,2019-07-20T00:00:00,2019-05-24T00:00:00,2019-05-24T00:00:00,2019-06-12T00:00:00,41.2842776,1.2476852
446,Xarxa de Cultura de Valls,4316133048,20190000122,2019,0319,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-05-20T00:00:00,CONFECCIÓ 3 CAMISES CASTELLERES. PROJECTE DE RECREACIÓ CRONOLÒGICA DEL FET CASTELLER PER A L'oBSERVATORI DEL pATRIMONI eTNOLÒGIC I iMMATERIAL DE cATALUNYA,Càrrec,"FERRÉ CARRERAS, BLANCA",PRESIDÈNCIA,199.6500,199.6500,0,24.7500,2019-07-20T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
447,Xarxa de Cultura de Valls,4316133048,20190000150,2019,30/2019,Pagada,2019-06-11T00:00:00,2019-06-11T00:00:00,2019-06-11T00:00:00,ISAAC ALBESA MESTRE. DIFUSIÓ D'ACTIVITATS DE L'ANTENA CASTELLERA A VALLS DE L'OBSERVATORI DEL PATRIMONI ETNOLOGIC I IMMATERIAL DE CATALUNYA,Càrrec,"ALBESA MESTRE, ISAAC",PRESIDÈNCIA,508.2000,508.2000,0,63.0000,2019-08-10T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
448,Xarxa de Cultura de Valls,4316133048,20190000037,2019,G190004,Pagada,2019-02-07T00:00:00,2019-02-07T00:00:00,2019-01-31T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES PROGRAMACIÓ ESTABLE TEATRES DESEMBRE,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,482.1900,482.1900,0,0,2019-04-08T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
449,Xarxa de Cultura de Valls,4316133048,20190000123,2019,1,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-05-14T00:00:00,GEMMA VENTOSA SURIA. CONFECCIÓ DE DOS PARELLS DE CALSILLES  DINS EL PROJECTE DE RECREACIÓ CRONOLÒGICA DEL FET CASTELLER PER A L'OBSERVATORI DEL pATRIMONI eTNOLÒGIC I iMMATERIAL DE cATALUNYA,Càrrec,"VENTOSA SURIA, GEMMA",PRESIDÈNCIA,267.9000,267.9000,0,0,2019-07-20T00:00:00,2019-06-05T00:00:00,2019-06-14T00:00:00,2019-07-04T00:00:00,41.2842776,1.2476852
450,Xarxa de Cultura de Valls,4316133048,20190000149,2019,1/2019,Pagada,2019-06-07T00:00:00,2019-06-07T00:00:00,2019-06-07T00:00:00,MIQUL FALGÀS GONZÀLEZ. PINTADA MURAL PLAÇA PILAR PRIM,Càrrec,"FALGÀS GONZÁLEZ, MIQUEL",PRESIDÈNCIA,1000.0000,1000.0000,0,150.0000,2019-08-06T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
451,Xarxa de Cultura de Valls,4316133048,20190000038,2019,G190005,Pagada,2019-02-07T00:00:00,2019-02-07T00:00:00,2019-01-31T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES ACTES CULTURA PARTICIPATIVA DESEMBRE,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,779.0900,779.0900,0,0,2019-04-08T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-03-06T00:00:00,41.2842776,1.2476852
452,Xarxa de Cultura de Valls,4316133048,20190000124,2019,2019/03,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-05-21T00:00:00,SERGI CASADO ARRUFAT. GESTIÓ VALLS APP CULTURA PARTICIPATIVA FINS L'1 DE MAIG DE 2019,Càrrec,"CASADO ARRUFAT, SERGI",PRESIDÈNCIA,3230.7000,3230.7000,0,400.5000,2019-07-20T00:00:00,2019-05-22T00:00:00,2019-05-22T00:00:00,2019-06-12T00:00:00,41.2842776,1.2476852
453,Xarxa de Cultura de Valls,4316133048,20190000141,2019,19-174,Pagada,2019-06-05T00:00:00,2019-06-05T13:38:28,2019-05-31T00:00:00,FEDERACIÓ CATALANA DE CINE CLUBS. LLOGUER I DRETS D'EXHIBICIÓ PÚBLICA CINE CLUB,Càrrec,FEDERACIÓ CATALANA DE CINE CLUBS,PRESIDÈNCIA,199.6500,199.6500,0,0,2019-08-04T00:00:00,2019-06-05T00:00:00,2019-06-14T00:00:00,2019-07-04T00:00:00,41.2842776,1.2476852
454,Xarxa de Cultura de Valls,4316133048,20190000036,2019,514,Pagada,2019-02-05T00:00:00,2019-02-05T00:00:00,2019-01-02T00:00:00,DONACCÉS 2014 SL. CONTROLS DE SEGURETAT CONCERT CAP D'ANY,Càrrec,DONACCES 2014 SL,PRESIDÈNCIA,1681.9000,1681.9000,0,0,2019-04-06T00:00:00,2019-02-14T00:00:00,2019-02-14T00:00:00,2019-02-27T00:00:00,41.2842776,1.2476852
455,Xarxa de Cultura de Valls,4316133048,20190000125,2019,018/2019,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-04-29T00:00:00,NIL LLORACH BASEDA. SERVEIS TÈCNICS CENTRE CULTURAL 23 DE MAIG. CULTURA PARTICIPATIVA,Càrrec,"LLORACH BASEDA, NIL",PRESIDÈNCIA,181.5000,181.5000,0,22.5000,2019-07-20T00:00:00,2019-05-22T00:00:00,2019-05-22T00:00:00,2019-06-12T00:00:00,41.2842776,1.2476852
