﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
2240,Ajuntament de Valls,4316130008,2024-05-02T00:00:00,2024-05-02T21:45:00,15.4,19.8,2024-05-02T16:55:00,9.2,2024-05-02T03:20:00,13.6,997.0,38.0,15.6,5.7,W,7.6,58.9,2024-05-02T15:00:00,NW,0.0,0.0,41.2842776,1.2476852
2241,Ajuntament de Valls,4316130008,2024-05-02T00:00:00,2024-05-02T22:45:00,14.2,19.8,2024-05-02T16:55:00,9.2,2024-05-02T03:20:00,12.8,997.7,44.0,14.4,5.7,SE,9.5,58.9,2024-05-02T15:00:00,NW,0.0,0.0,41.2842776,1.2476852
2242,Ajuntament de Valls,4316130008,2024-05-02T00:00:00,2024-05-02T23:45:00,12.6,19.8,2024-05-02T16:55:00,9.2,2024-05-02T03:20:00,12.1,998.0,61.0,12.8,1.9,SE,7.6,58.9,2024-05-02T15:00:00,NW,0.0,0.0,41.2842776,1.2476852
2243,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T00:45:00,10.9,12.0,2024-05-03T00:05:00,10.9,2024-05-03T00:45:00,10.1,998.0,63.0,10.6,5.7,NW,7.6,13.3,2024-05-03T00:15:00,NE,0.0,0.0,41.2842776,1.2476852
2244,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T01:35:00,10.4,12.0,2024-05-03T00:05:00,10.4,2024-05-03T01:10:00,9.3,998.0,62.0,10.0,5.7,N,7.6,13.3,2024-05-03T00:15:00,NE,0.0,0.0,41.2842776,1.2476852
2245,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T02:15:00,10.4,12.0,2024-05-03T00:05:00,10.4,2024-05-03T01:10:00,9.1,998.0,59.0,9.4,7.6,N,11.4,13.3,2024-05-03T00:15:00,NE,0.0,0.0,41.2842776,1.2476852
2246,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T07:45:00,9.8,12.0,2024-05-03T00:05:00,9.2,2024-05-03T07:25:00,9.0,999.7,68.0,10.0,3.8,N,7.6,17.1,2024-05-03T07:25:00,NE,0.0,0.0,41.2842776,1.2476852
2247,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T08:45:00,13.7,13.7,2024-05-03T08:45:00,9.2,2024-05-03T07:25:00,13.2,999.7,57.0,13.9,1.9,N,9.5,17.1,2024-05-03T07:25:00,NE,0.0,0.0,41.2842776,1.2476852
2248,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T09:45:00,16.5,17.0,2024-05-03T09:25:00,9.2,2024-05-03T07:25:00,15.6,1000.7,44.0,16.1,11.4,W,19.0,20.9,2024-05-03T09:35:00,NW,0.0,0.0,41.2842776,1.2476852
2249,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T10:45:00,17.6,17.6,2024-05-03T10:15:00,9.2,2024-05-03T07:25:00,16.5,1000.7,40.0,17.8,5.7,S,13.3,20.9,2024-05-03T09:35:00,NW,0.0,0.0,41.2842776,1.2476852
2250,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T11:45:00,19.2,19.2,2024-05-03T11:15:00,9.2,2024-05-03T07:25:00,18.2,1000.0,36.0,19.4,5.7,S,11.4,20.9,2024-05-03T09:35:00,NW,0.0,0.0,41.2842776,1.2476852
2251,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T12:45:00,19.8,20.9,2024-05-03T12:05:00,9.2,2024-05-03T07:25:00,18.6,999.4,34.0,20.0,3.8,NE,13.3,20.9,2024-05-03T09:35:00,NW,0.0,0.0,41.2842776,1.2476852
2252,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T13:45:00,20.4,20.9,2024-05-03T12:05:00,9.2,2024-05-03T07:25:00,18.8,998.0,30.0,20.6,13.3,N,22.8,22.8,2024-05-03T13:45:00,N,0.0,0.0,41.2842776,1.2476852
2253,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T14:45:00,20.9,20.9,2024-05-03T12:05:00,9.2,2024-05-03T07:25:00,19.3,997.7,29.0,21.1,22.8,SW,36.1,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2254,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T15:45:00,20.9,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,19.9,997.3,33.0,21.1,7.6,S,19.0,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2255,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T16:45:00,20.9,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,19.7,997.7,32.0,21.1,11.4,S,24.7,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2256,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T17:45:00,19.2,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,18.3,997.7,37.0,19.4,13.3,S,28.5,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2257,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T18:45:00,18.7,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,18.0,997.7,40.0,18.9,15.2,S,19.0,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2258,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T19:45:00,18.1,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,17.8,997.7,45.0,18.3,11.4,SW,22.8,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2259,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T20:45:00,15.9,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,16.2,998.7,57.0,16.1,3.8,S,9.5,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2260,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T21:45:00,14.8,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,15.8,998.7,69.0,15.0,3.8,SE,7.6,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2261,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T22:45:00,13.7,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,14.8,999.0,75.0,13.9,3.8,N,11.4,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2262,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T23:45:00,12.6,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,13.5,999.0,78.0,12.8,0.0,NE,3.8,36.1,2024-05-03T14:45:00,SW,0.0,0.0,41.2842776,1.2476852
2263,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T00:45:00,12.6,12.6,2024-05-04T00:05:00,12.6,2024-05-04T00:05:00,13.6,998.7,79.0,12.8,1.9,NE,5.7,11.4,2024-05-04T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
2264,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T01:45:00,11.5,12.6,2024-05-04T00:05:00,11.5,2024-05-04T01:30:00,12.4,998.7,83.0,11.7,1.9,N,7.6,11.4,2024-05-04T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
2265,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T02:45:00,12.0,12.6,2024-05-04T00:05:00,11.5,2024-05-04T01:30:00,13.0,998.0,81.0,12.2,5.7,N,9.5,11.4,2024-05-04T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
2266,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T03:45:00,12.0,12.6,2024-05-04T00:05:00,11.5,2024-05-04T01:30:00,12.9,997.7,80.0,12.2,0.0,N,0.0,11.4,2024-05-04T00:10:00,NE,0.0,0.0,41.2842776,1.2476852
2267,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T04:45:00,12.6,12.6,2024-05-04T00:05:00,11.5,2024-05-04T01:30:00,13.0,996.7,72.0,12.8,5.7,N,9.5,13.3,2024-05-04T04:25:00,N,0.0,0.0,41.2842776,1.2476852
2268,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T05:45:00,11.5,12.6,2024-05-04T00:05:00,11.5,2024-05-04T01:30:00,11.5,996.7,72.0,11.1,5.7,N,9.5,13.3,2024-05-04T04:25:00,N,0.0,0.0,41.2842776,1.2476852
2269,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T06:40:00,11.5,12.6,2024-05-04T00:05:00,11.5,2024-05-04T01:30:00,11.4,996.7,70.0,11.7,0.0,N,0.0,15.2,2024-05-04T06:15:00,N,0.0,0.0,41.2842776,1.2476852
2270,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T07:45:00,11.5,12.6,2024-05-04T00:05:00,11.5,2024-05-04T01:30:00,11.5,997.3,72.0,11.7,1.9,N,5.7,15.2,2024-05-04T06:15:00,N,0.0,0.0,41.2842776,1.2476852
2271,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T08:45:00,13.7,13.7,2024-05-04T08:45:00,11.5,2024-05-04T01:30:00,14.2,997.7,68.0,13.9,0.0,NE,0.0,15.2,2024-05-04T06:15:00,N,0.0,0.0,41.2842776,1.2476852
2272,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T09:45:00,17.6,17.6,2024-05-04T09:40:00,11.5,2024-05-04T01:30:00,17.6,998.0,49.0,17.8,0.0,W,0.0,15.2,2024-05-04T06:15:00,N,0.0,0.0,41.2842776,1.2476852
2273,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T10:45:00,19.2,19.2,2024-05-04T10:05:00,11.5,2024-05-04T01:30:00,19.2,998.0,44.0,19.4,3.8,SE,13.3,15.2,2024-05-04T06:15:00,N,0.0,0.0,41.2842776,1.2476852
2274,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T11:45:00,21.5,22.0,2024-05-04T11:15:00,11.5,2024-05-04T01:30:00,21.6,998.0,40.0,21.7,7.6,W,17.1,17.1,2024-05-04T11:30:00,NW,0.0,0.0,41.2842776,1.2476852
2275,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T12:45:00,22.0,22.6,2024-05-04T11:55:00,11.5,2024-05-04T01:30:00,22.8,997.3,43.0,22.2,11.4,S,17.1,24.7,2024-05-04T12:20:00,S,0.0,0.0,41.2842776,1.2476852
2276,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T13:45:00,24.2,24.2,2024-05-04T13:35:00,11.5,2024-05-04T01:30:00,25.2,996.3,39.0,24.4,9.5,S,20.9,24.7,2024-05-04T12:20:00,S,0.0,0.0,41.2842776,1.2476852
2277,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T14:45:00,24.2,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,25.3,996.0,40.0,24.4,7.6,S,19.0,24.7,2024-05-04T12:20:00,S,0.0,0.0,41.2842776,1.2476852
2278,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T15:45:00,24.2,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,24.5,996.0,35.0,24.4,7.6,S,13.3,28.5,2024-05-04T15:40:00,S,0.0,0.0,41.2842776,1.2476852
2279,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T16:45:00,23.1,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,23.4,995.6,37.0,23.3,13.3,S,28.5,28.5,2024-05-04T15:40:00,S,0.0,0.0,41.2842776,1.2476852
2280,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T17:45:00,22.6,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,23.1,995.6,40.0,22.8,15.2,S,26.6,38.0,2024-05-04T17:05:00,S,0.0,0.0,41.2842776,1.2476852
2281,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T18:45:00,22.0,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,21.9,996.0,37.0,22.2,15.2,S,20.9,38.0,2024-05-04T17:05:00,S,0.0,0.0,41.2842776,1.2476852
2282,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T19:45:00,22.0,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,21.9,995.6,37.0,22.2,9.5,S,17.1,38.0,2024-05-04T17:05:00,S,0.0,0.0,41.2842776,1.2476852
2283,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T20:45:00,19.2,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,20.9,996.3,58.0,19.4,7.6,S,11.4,38.0,2024-05-04T17:05:00,S,0.0,0.0,41.2842776,1.2476852
2284,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T21:45:00,16.5,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,18.5,996.7,72.0,16.7,0.0,E,0.0,38.0,2024-05-04T17:05:00,S,0.0,0.0,41.2842776,1.2476852
2285,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T22:45:00,15.9,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,17.9,997.0,74.0,16.1,0.0,NE,0.0,38.0,2024-05-04T17:05:00,S,0.0,0.0,41.2842776,1.2476852
2286,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T23:45:00,15.4,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,17.4,996.7,77.0,15.6,1.9,NE,11.4,38.0,2024-05-04T17:05:00,S,0.0,0.0,41.2842776,1.2476852
2287,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T00:45:00,15.4,15.4,2024-05-05T00:05:00,14.8,2024-05-05T00:30:00,16.7,996.3,70.0,15.6,0.0,NE,0.0,11.4,2024-05-05T00:05:00,N,0.0,0.0,41.2842776,1.2476852
2288,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T01:45:00,14.8,15.4,2024-05-05T00:05:00,14.8,2024-05-05T00:30:00,15.8,996.3,69.0,15.0,0.0,NE,1.9,11.4,2024-05-05T00:05:00,N,0.0,0.0,41.2842776,1.2476852
2289,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T02:45:00,14.2,15.4,2024-05-05T00:05:00,14.2,2024-05-05T02:00:00,14.8,996.0,66.0,14.4,3.8,NE,11.4,11.4,2024-05-05T00:05:00,N,0.0,0.0,41.2842776,1.2476852
2290,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T03:45:00,12.6,15.4,2024-05-05T00:05:00,12.6,2024-05-05T03:40:00,12.9,996.0,70.0,12.8,3.8,N,11.4,11.4,2024-05-05T00:05:00,N,0.0,0.0,41.2842776,1.2476852
2291,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T04:45:00,12.0,15.4,2024-05-05T00:05:00,12.0,2024-05-05T04:20:00,12.4,996.0,73.0,12.2,1.9,N,3.8,11.4,2024-05-05T00:05:00,N,0.0,0.0,41.2842776,1.2476852
2292,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T05:45:00,12.6,15.4,2024-05-05T00:05:00,12.0,2024-05-05T04:20:00,12.9,995.3,71.0,12.8,5.7,NE,9.5,11.4,2024-05-05T00:05:00,N,0.0,0.0,41.2842776,1.2476852
2293,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T06:45:00,12.0,15.4,2024-05-05T00:05:00,12.0,2024-05-05T04:20:00,12.4,995.6,74.0,12.2,0.0,N,0.0,11.4,2024-05-05T00:05:00,N,0.0,0.0,41.2842776,1.2476852
2294,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T07:45:00,13.1,15.4,2024-05-05T00:05:00,12.0,2024-05-05T04:20:00,14.0,996.0,74.0,13.3,0.0,NE,0.0,11.4,2024-05-05T00:05:00,N,0.0,0.0,41.2842776,1.2476852
2295,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T08:45:00,15.4,15.4,2024-05-05T00:05:00,12.0,2024-05-05T04:20:00,16.6,996.3,69.0,15.6,5.7,NE,9.5,13.3,2024-05-05T08:05:00,NE,0.0,0.0,41.2842776,1.2476852
2296,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T09:45:00,19.2,19.2,2024-05-05T09:40:00,12.0,2024-05-05T04:20:00,20.2,996.7,52.0,19.4,0.0,E,5.7,13.3,2024-05-05T08:05:00,NE,0.0,0.0,41.2842776,1.2476852
2297,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T10:45:00,20.4,20.4,2024-05-05T10:00:00,12.0,2024-05-05T04:20:00,21.4,996.0,50.0,20.6,3.8,SE,13.3,15.2,2024-05-05T09:50:00,NE,0.0,0.0,41.2842776,1.2476852
2298,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T11:45:00,23.1,23.1,2024-05-05T11:35:00,12.0,2024-05-05T04:20:00,24.6,995.3,45.0,23.3,5.7,S,13.3,15.2,2024-05-05T09:50:00,NE,0.0,0.0,41.2842776,1.2476852
2299,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T12:45:00,23.1,23.1,2024-05-05T11:35:00,12.0,2024-05-05T04:20:00,25.8,994.6,53.0,23.3,9.5,SW,22.8,22.8,2024-05-05T12:40:00,S,0.0,0.0,41.2842776,1.2476852
2300,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T13:45:00,22.0,23.1,2024-05-05T11:35:00,12.0,2024-05-05T04:20:00,24.7,994.3,56.0,22.2,11.4,SE,19.0,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2301,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T14:45:00,23.1,23.1,2024-05-05T11:35:00,12.0,2024-05-05T04:20:00,25.8,993.6,53.0,23.3,7.6,SE,15.2,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2302,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T15:45:00,23.7,23.7,2024-05-05T15:30:00,12.0,2024-05-05T04:20:00,26.2,993.3,50.0,23.9,15.2,SE,24.7,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2303,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T16:45:00,23.7,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,26.0,992.3,49.0,23.9,5.7,W,13.3,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2304,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T17:45:00,24.2,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,25.8,991.2,43.0,24.4,11.4,SE,17.1,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2305,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T18:45:00,22.0,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,25.0,991.2,58.0,22.2,11.4,SE,17.1,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2306,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T19:45:00,20.4,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,23.8,991.6,68.0,20.6,11.4,S,17.1,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2307,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T20:45:00,19.2,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,23.0,991.6,75.0,19.4,3.8,S,9.5,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2308,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T21:45:00,17.6,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,21.3,991.6,82.0,17.8,0.0,SE,1.9,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2309,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T22:45:00,15.9,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,20.4,992.3,98.0,15.6,9.5,S,13.3,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2310,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T23:45:00,15.4,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,19.7,992.3,100.0,15.6,1.9,E,9.5,26.6,2024-05-05T13:05:00,SE,0.0,0.0,41.2842776,1.2476852
2311,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T00:45:00,15.4,15.4,2024-05-06T00:05:00,15.4,2024-05-06T00:05:00,19.7,992.3,100.0,15.6,7.6,N,11.4,13.3,2024-05-06T00:25:00,NW,0.0,0.0,41.2842776,1.2476852
2312,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T01:45:00,17.0,17.0,2024-05-06T01:40:00,15.4,2024-05-06T00:05:00,20.6,991.9,84.0,17.2,7.6,N,20.9,24.7,2024-05-06T01:25:00,N,0.0,0.0,41.2842776,1.2476852
2313,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T02:45:00,17.0,17.0,2024-05-06T01:40:00,15.4,2024-05-06T00:05:00,20.4,990.9,82.0,16.7,15.2,N,22.8,30.4,2024-05-06T02:30:00,N,0.0,0.0,41.2842776,1.2476852
2314,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T03:45:00,17.0,17.0,2024-05-06T01:40:00,15.4,2024-05-06T00:05:00,19.7,990.9,75.0,17.2,1.9,S,5.7,30.4,2024-05-06T02:30:00,N,0.0,0.0,41.2842776,1.2476852
2315,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T04:40:00,15.4,17.0,2024-05-06T01:40:00,15.4,2024-05-06T00:05:00,18.9,990.9,92.0,15.6,7.6,SE,7.6,30.4,2024-05-06T02:30:00,N,0.0,0.0,41.2842776,1.2476852
2316,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T05:45:00,17.0,17.0,2024-05-06T01:40:00,15.4,2024-05-06T00:05:00,18.6,990.2,65.0,17.2,1.9,SW,5.7,30.4,2024-05-06T02:30:00,N,0.0,0.0,41.2842776,1.2476852
2317,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T06:45:00,16.5,17.0,2024-05-06T01:40:00,15.4,2024-05-06T00:05:00,18.3,990.2,70.0,16.7,7.6,N,13.3,30.4,2024-05-06T02:30:00,N,0.0,0.0,41.2842776,1.2476852
2318,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T07:45:00,16.5,17.0,2024-05-06T01:40:00,15.4,2024-05-06T00:05:00,18.5,990.9,72.0,16.7,9.5,NW,11.4,30.4,2024-05-06T02:30:00,N,0.0,0.0,41.2842776,1.2476852
2319,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T08:45:00,17.6,17.6,2024-05-06T08:45:00,15.4,2024-05-06T00:05:00,19.4,991.2,65.0,17.2,15.2,N,22.8,30.4,2024-05-06T02:30:00,N,0.0,0.0,41.2842776,1.2476852
2320,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T09:45:00,18.7,18.7,2024-05-06T09:15:00,15.4,2024-05-06T00:05:00,20.2,991.6,59.0,18.3,19.0,NW,30.4,30.4,2024-05-06T02:30:00,N,0.0,0.0,41.2842776,1.2476852
2321,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T10:45:00,19.8,19.8,2024-05-06T10:45:00,15.4,2024-05-06T00:05:00,21.3,991.9,55.0,20.0,15.2,NW,20.9,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2322,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T11:40:00,20.4,20.9,2024-05-06T11:15:00,15.4,2024-05-06T00:05:00,21.6,991.9,51.0,20.6,15.2,N,22.8,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2323,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T12:45:00,21.5,21.5,2024-05-06T12:35:00,15.4,2024-05-06T00:05:00,22.9,992.3,49.0,21.7,3.8,S,9.5,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2324,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T13:45:00,22.6,22.6,2024-05-06T12:55:00,15.4,2024-05-06T00:05:00,23.8,991.9,45.0,22.8,3.8,NW,9.5,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2325,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T14:45:00,22.6,23.1,2024-05-06T14:05:00,15.4,2024-05-06T00:05:00,23.8,991.6,45.0,22.8,19.0,NW,26.6,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2326,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T15:45:00,22.0,23.1,2024-05-06T14:05:00,15.4,2024-05-06T00:05:00,23.1,991.6,45.0,22.2,19.0,NW,30.4,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2327,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T16:45:00,22.6,23.1,2024-05-06T14:05:00,15.4,2024-05-06T00:05:00,23.4,991.2,42.0,22.8,20.9,N,30.4,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2328,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T17:45:00,20.9,23.1,2024-05-06T14:05:00,15.4,2024-05-06T00:05:00,24.1,992.3,64.0,21.1,3.8,SW,11.4,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2329,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T18:45:00,19.2,23.1,2024-05-06T14:05:00,15.4,2024-05-06T00:05:00,22.9,993.6,74.0,19.4,5.7,S,19.0,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2330,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T19:45:00,17.0,23.1,2024-05-06T14:05:00,15.4,2024-05-06T00:05:00,20.6,994.3,84.0,17.2,7.6,S,15.2,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
2331,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T20:45:00,15.9,23.1,2024-05-06T14:05:00,15.4,2024-05-06T00:05:00,18.8,995.6,83.0,16.1,3.8,S,13.3,36.1,2024-05-06T10:10:00,NW,0.0,0.0,41.2842776,1.2476852
