_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
6577,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T09:45:00,17.6,17.6,2023-10-29T09:45:00,12.0,2023-10-29T05:45:00,20.4,989.5,74.0,17.8,0.0,N,0.0,17.1,2023-10-29T00:55:00,N,0.0,0.0,41.2842776,1.2476852
6578,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T10:45:00,20.4,20.4,2023-10-29T10:30:00,12.0,2023-10-29T05:45:00,22.2,989.5,56.0,20.6,3.8,S,11.4,17.1,2023-10-29T00:55:00,N,0.0,0.0,41.2842776,1.2476852
6579,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T11:45:00,20.9,22.0,2023-10-29T11:15:00,12.0,2023-10-29T05:45:00,23.3,989.5,58.0,21.1,5.7,S,17.1,17.1,2023-10-29T00:55:00,N,0.0,0.0,41.2842776,1.2476852
6580,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T12:45:00,22.0,22.0,2023-10-29T11:15:00,12.0,2023-10-29T05:45:00,24.5,988.9,55.0,22.2,5.7,SW,11.4,17.1,2023-10-29T00:55:00,N,0.0,0.0,41.2842776,1.2476852
6581,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T13:45:00,21.5,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,23.7,988.2,55.0,21.7,7.6,SE,9.5,19.0,2023-10-29T13:00:00,S,0.0,0.0,41.2842776,1.2476852
6582,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T14:45:00,20.9,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,23.5,988.2,59.0,21.1,9.5,SE,13.3,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6583,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T15:45:00,20.9,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,22.9,987.9,55.0,21.1,9.5,S,17.1,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6584,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T16:45:00,19.2,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,21.0,987.9,59.0,19.4,9.5,S,15.2,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6585,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T17:45:00,17.6,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,20.8,987.9,78.0,17.8,1.9,S,7.6,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6586,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T18:45:00,15.9,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,19.2,988.2,87.0,16.1,0.0,E,3.8,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6587,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T19:40:00,15.9,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,20.1,988.5,95.0,16.1,0.0,E,0.0,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6588,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T20:45:00,15.4,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,19.4,988.5,97.0,15.6,5.7,N,9.5,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6589,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T21:45:00,14.8,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,18.4,988.9,96.0,15.0,0.0,N,1.9,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6590,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T22:45:00,14.8,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,18.7,988.5,99.0,15.0,5.7,NE,11.4,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6591,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T23:45:00,14.2,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,17.9,988.5,100.0,14.4,1.9,NE,5.7,22.8,2023-10-29T14:35:00,S,0.0,0.0,41.2842776,1.2476852
6592,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T00:45:00,14.2,14.8,2023-10-30T00:20:00,14.2,2023-10-30T00:05:00,17.9,988.2,100.0,14.4,0.0,NE,0.0,9.5,2023-10-30T00:15:00,NE,0.0,0.0,41.2842776,1.2476852
6593,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T01:45:00,13.7,14.8,2023-10-30T00:20:00,13.7,2023-10-30T01:15:00,17.1,987.5,100.0,13.9,1.9,N,9.5,11.4,2023-10-30T01:40:00,NE,0.0,0.0,41.2842776,1.2476852
6594,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T02:45:00,13.7,14.8,2023-10-30T00:20:00,13.7,2023-10-30T01:15:00,17.1,986.8,100.0,13.9,5.7,NE,11.4,13.3,2023-10-30T02:15:00,NE,0.0,0.0,41.2842776,1.2476852
6595,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T03:45:00,13.1,14.8,2023-10-30T00:20:00,13.1,2023-10-30T03:20:00,16.2,986.2,100.0,13.3,5.7,N,9.5,13.3,2023-10-30T02:15:00,NE,0.0,0.0,41.2842776,1.2476852
6596,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T04:45:00,13.7,14.8,2023-10-30T00:20:00,13.1,2023-10-30T03:20:00,17.1,985.8,100.0,13.9,5.7,NE,9.5,13.3,2023-10-30T02:15:00,NE,0.0,0.0,41.2842776,1.2476852
6597,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T05:45:00,14.2,14.8,2023-10-30T00:20:00,13.1,2023-10-30T03:20:00,17.9,985.5,100.0,14.4,5.7,NE,9.5,13.3,2023-10-30T02:15:00,NE,0.0,0.0,41.2842776,1.2476852
6598,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T06:40:00,14.2,14.8,2023-10-30T00:20:00,13.1,2023-10-30T03:20:00,17.9,985.1,100.0,13.9,7.6,NE,13.3,15.2,2023-10-30T06:30:00,NE,0.0,0.0,41.2842776,1.2476852
6599,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T07:45:00,14.2,14.8,2023-10-30T00:20:00,13.1,2023-10-30T03:20:00,17.9,985.5,100.0,14.4,5.7,N,11.4,17.1,2023-10-30T07:05:00,NE,0.0,0.0,41.2842776,1.2476852
6600,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T08:45:00,15.4,15.4,2023-10-30T08:40:00,13.1,2023-10-30T03:20:00,19.7,984.8,100.0,15.6,0.0,NW,0.0,19.0,2023-10-30T08:15:00,NE,0.0,0.0,41.2842776,1.2476852
6601,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T09:45:00,15.9,15.9,2023-10-30T09:35:00,13.1,2023-10-30T03:20:00,20.6,985.5,100.0,16.1,5.7,NW,11.4,19.0,2023-10-30T08:15:00,NE,0.0,0.0,41.2842776,1.2476852
6602,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T10:45:00,18.1,18.1,2023-10-30T10:45:00,13.1,2023-10-30T03:20:00,24.2,985.1,100.0,18.3,1.9,N,7.6,19.0,2023-10-30T08:15:00,NE,0.0,0.0,41.2842776,1.2476852
6603,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T11:45:00,19.8,20.4,2023-10-30T11:35:00,13.1,2023-10-30T03:20:00,23.6,984.5,73.0,20.0,9.5,S,11.4,19.0,2023-10-30T08:15:00,NE,0.0,0.0,41.2842776,1.2476852
6604,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T12:45:00,19.2,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,23.5,984.1,79.0,19.4,11.4,S,19.0,22.8,2023-10-30T12:40:00,S,0.0,0.0,41.2842776,1.2476852
6605,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T13:45:00,19.2,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,22.0,983.5,67.0,19.4,11.4,N,17.1,22.8,2023-10-30T12:40:00,S,0.0,0.0,41.2842776,1.2476852
6606,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T14:45:00,20.4,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,21.6,983.5,51.0,20.6,19.0,W,30.4,32.3,2023-10-30T14:40:00,W,0.0,0.0,41.2842776,1.2476852
6607,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T15:45:00,20.4,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,21.6,983.5,51.0,20.6,9.5,NW,22.8,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6608,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T16:45:00,15.9,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,18.0,985.5,75.0,15.0,22.8,NW,38.0,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6609,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T17:45:00,15.4,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,17.9,986.5,82.0,15.0,9.5,NE,11.4,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6610,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T18:45:00,15.4,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,16.9,986.8,72.0,14.4,13.3,NW,26.6,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6611,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T19:45:00,14.8,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,15.7,988.2,68.0,13.9,15.2,NW,30.4,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6612,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T20:45:00,14.8,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,15.4,989.2,64.0,15.0,5.7,W,11.4,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6613,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T21:40:00,14.8,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,15.6,989.9,67.0,14.4,9.5,NW,9.5,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6614,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T22:45:00,14.8,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,15.0,990.9,60.0,13.9,13.3,N,24.7,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6615,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T23:45:00,14.8,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,14.6,991.6,56.0,13.9,17.1,NW,26.6,45.6,2023-10-30T15:10:00,NW,0.0,0.0,41.2842776,1.2476852
6616,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T00:45:00,14.2,14.8,2023-10-31T00:05:00,14.2,2023-10-31T00:10:00,14.0,992.3,58.0,12.8,17.1,NW,20.9,24.7,2023-10-31T00:05:00,N,0.0,0.0,41.2842776,1.2476852
6617,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T01:45:00,13.1,14.8,2023-10-31T00:05:00,13.1,2023-10-31T01:25:00,13.0,993.3,63.0,11.7,15.2,W,24.7,24.7,2023-10-31T00:05:00,N,0.0,0.0,41.2842776,1.2476852
6618,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T02:45:00,12.6,14.8,2023-10-31T00:05:00,12.6,2023-10-31T02:20:00,12.4,993.6,65.0,11.1,13.3,NW,17.1,24.7,2023-10-31T00:05:00,N,0.0,0.0,41.2842776,1.2476852
6619,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T03:45:00,13.1,14.8,2023-10-31T00:05:00,12.6,2023-10-31T02:20:00,13.0,993.6,63.0,12.2,11.4,W,13.3,24.7,2023-10-31T00:05:00,N,0.0,0.0,41.2842776,1.2476852
6620,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T04:45:00,13.1,14.8,2023-10-31T00:05:00,12.6,2023-10-31T02:20:00,12.9,994.3,62.0,11.7,17.1,W,28.5,38.0,2023-10-31T04:15:00,NW,0.0,0.0,41.2842776,1.2476852
6621,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T05:45:00,13.7,14.8,2023-10-31T00:05:00,12.6,2023-10-31T02:20:00,13.6,994.3,61.0,11.7,22.8,NW,34.2,38.0,2023-10-31T04:15:00,NW,0.0,0.0,41.2842776,1.2476852
6622,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T06:45:00,12.6,14.8,2023-10-31T00:05:00,12.6,2023-10-31T02:20:00,12.4,995.0,64.0,11.1,13.3,NW,17.1,38.0,2023-10-31T04:15:00,NW,0.0,0.0,41.2842776,1.2476852
6623,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T07:45:00,13.1,14.8,2023-10-31T00:05:00,12.6,2023-10-31T02:20:00,12.9,995.0,62.0,12.2,11.4,W,22.8,38.0,2023-10-31T04:15:00,NW,0.0,0.0,41.2842776,1.2476852
6624,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T08:45:00,13.7,14.8,2023-10-31T00:05:00,12.6,2023-10-31T02:20:00,13.6,996.0,61.0,13.9,5.7,S,11.4,38.0,2023-10-31T04:15:00,NW,0.0,0.0,41.2842776,1.2476852
6625,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T09:45:00,16.5,16.5,2023-10-31T09:40:00,12.6,2023-10-31T02:20:00,16.2,996.3,50.0,16.7,9.5,N,19.0,38.0,2023-10-31T04:15:00,NW,0.0,0.0,41.2842776,1.2476852
6626,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T10:45:00,16.5,16.5,2023-10-31T09:40:00,12.6,2023-10-31T02:20:00,16.3,996.7,51.0,15.6,22.8,NW,34.2,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6627,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T11:45:00,17.0,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,16.9,997.7,50.0,16.1,20.9,N,28.5,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6628,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T12:40:00,17.6,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,17.6,997.0,49.0,17.2,15.2,NW,17.1,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6629,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T13:45:00,17.6,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,17.7,996.7,50.0,17.2,19.0,NW,30.4,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6630,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T14:45:00,17.0,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,16.9,996.7,50.0,16.1,19.0,NW,24.7,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6631,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T15:45:00,17.0,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,17.1,996.3,52.0,16.7,11.4,N,20.9,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6632,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T16:45:00,17.0,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,17.4,997.0,54.0,16.7,11.4,NW,13.3,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6633,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T17:45:00,15.9,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,16.3,997.0,58.0,16.1,7.6,N,9.5,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6634,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T18:45:00,14.8,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,15.1,997.3,61.0,15.0,0.0,E,0.0,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6635,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T19:45:00,14.2,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,14.8,997.7,66.0,14.4,1.9,NE,7.6,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6636,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T20:45:00,13.1,17.6,2023-10-31T11:05:00,12.6,2023-10-31T02:20:00,13.7,997.7,71.0,13.3,0.0,NE,3.8,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6637,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T21:45:00,12.0,17.6,2023-10-31T11:05:00,12.0,2023-10-31T21:30:00,12.5,997.7,75.0,12.2,3.8,N,5.7,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6638,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T22:45:00,12.0,17.6,2023-10-31T11:05:00,12.0,2023-10-31T21:30:00,12.4,997.0,73.0,12.2,0.0,NE,0.0,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6639,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T23:25:00,10.9,17.6,2023-10-31T11:05:00,10.9,2023-10-31T23:00:00,11.2,997.0,78.0,11.1,0.0,NE,1.9,41.8,2023-10-31T10:20:00,NW,0.0,0.0,41.2842776,1.2476852
6640,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T00:05:00,10.4,10.4,2023-11-01T00:05:00,10.4,2023-11-01T00:05:00,10.7,996.7,81.0,10.6,3.8,N,5.7,5.7,2023-11-01T00:05:00,N,0.0,0.0,41.2842776,1.2476852
6641,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T01:30:00,10.9,10.9,2023-11-01T01:30:00,10.4,2023-11-01T00:05:00,11.0,995.6,75.0,11.1,0.0,NE,5.7,11.4,2023-11-01T01:00:00,N,0.0,0.0,41.2842776,1.2476852
6642,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T02:10:00,10.9,10.9,2023-11-01T01:30:00,10.4,2023-11-01T00:05:00,11.1,995.6,76.0,11.1,1.9,NE,1.9,11.4,2023-11-01T01:00:00,N,0.0,0.0,41.2842776,1.2476852
6643,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T09:45:00,14.8,14.8,2023-11-01T09:45:00,10.4,2023-11-01T00:05:00,15.8,994.3,69.0,15.0,0.0,S,1.9,11.4,2023-11-01T01:00:00,N,0.0,0.0,41.2842776,1.2476852
6644,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T10:45:00,16.5,16.5,2023-11-01T10:40:00,10.4,2023-11-01T00:05:00,16.7,994.3,55.0,16.7,7.6,W,11.4,13.3,2023-11-01T10:20:00,SE,0.0,0.0,41.2842776,1.2476852
6645,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T11:45:00,17.6,17.6,2023-11-01T11:45:00,10.4,2023-11-01T00:05:00,17.7,994.0,50.0,17.8,7.6,SE,11.4,17.1,2023-11-01T10:50:00,W,0.0,0.0,41.2842776,1.2476852
6646,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T12:45:00,19.8,19.8,2023-11-01T12:20:00,10.4,2023-11-01T00:05:00,20.0,992.9,45.0,20.0,9.5,W,22.8,22.8,2023-11-01T12:45:00,W,0.0,0.0,41.2842776,1.2476852
6647,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T13:45:00,20.9,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,21.4,992.9,44.0,21.1,15.2,SE,30.4,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6648,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T14:45:00,19.8,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,20.5,992.9,49.0,20.0,17.1,N,26.6,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6649,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T15:45:00,19.8,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,20.8,992.9,51.0,20.0,19.0,NW,24.7,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6650,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T16:45:00,18.7,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,19.8,992.9,55.0,18.9,13.3,NW,17.1,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6651,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T17:45:00,18.1,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,19.2,992.3,57.0,18.3,1.9,S,11.4,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6652,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T18:45:00,16.5,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,17.1,993.3,59.0,16.7,0.0,SW,0.0,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6653,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T19:45:00,15.4,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,16.4,993.3,67.0,15.6,7.6,N,9.5,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6654,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T20:45:00,15.9,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,17.3,991.9,68.0,16.1,5.7,E,9.5,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6655,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T21:45:00,15.4,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,16.7,991.9,70.0,15.6,0.0,NW,0.0,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6656,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T22:45:00,15.4,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,16.9,991.2,72.0,15.6,0.0,NW,0.0,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6657,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T23:45:00,15.4,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,16.9,989.9,72.0,15.6,3.8,NE,7.6,39.9,2023-11-01T13:10:00,NW,0.0,0.0,41.2842776,1.2476852
6658,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T00:45:00,14.8,15.4,2023-11-02T00:05:00,14.8,2023-11-02T00:40:00,16.1,988.9,72.0,15.0,7.6,NE,13.3,13.3,2023-11-02T00:40:00,E,0.0,0.0,41.2842776,1.2476852
6659,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T01:40:00,14.2,15.4,2023-11-02T00:05:00,14.2,2023-11-02T01:35:00,15.6,988.2,75.0,14.4,1.9,NE,1.9,13.3,2023-11-02T00:40:00,E,0.0,0.0,41.2842776,1.2476852
6660,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T02:45:00,14.2,15.4,2023-11-02T00:05:00,14.2,2023-11-02T01:35:00,15.4,987.2,73.0,14.4,3.8,N,5.7,13.3,2023-11-02T00:40:00,E,0.0,0.0,41.2842776,1.2476852
6661,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T03:45:00,14.2,15.4,2023-11-02T00:05:00,14.2,2023-11-02T01:35:00,15.4,985.5,73.0,13.3,11.4,S,13.3,13.3,2023-11-02T00:40:00,E,0.0,0.0,41.2842776,1.2476852
6662,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T04:45:00,13.7,15.4,2023-11-02T00:05:00,13.7,2023-11-02T04:35:00,15.2,984.8,79.0,13.9,0.0,W,3.8,13.3,2023-11-02T00:40:00,E,0.0,0.0,41.2842776,1.2476852
6663,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T05:45:00,14.2,15.4,2023-11-02T00:05:00,13.7,2023-11-02T04:35:00,16.2,983.5,81.0,13.9,7.6,S,11.4,13.3,2023-11-02T00:40:00,E,0.0,0.0,41.2842776,1.2476852
6664,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T06:45:00,14.2,15.4,2023-11-02T00:05:00,13.7,2023-11-02T04:35:00,16.3,982.4,82.0,14.4,0.0,SE,3.8,17.1,2023-11-02T05:50:00,S,0.0,0.0,41.2842776,1.2476852
6665,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T07:45:00,13.1,15.4,2023-11-02T00:05:00,13.1,2023-11-02T07:35:00,15.2,981.4,88.0,13.3,3.8,N,7.6,17.1,2023-11-02T05:50:00,S,0.0,0.0,41.2842776,1.2476852
6666,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T08:45:00,13.7,15.4,2023-11-02T00:05:00,13.1,2023-11-02T07:35:00,16.1,980.7,89.0,13.3,9.5,NE,11.4,17.1,2023-11-02T05:50:00,S,0.0,0.0,41.2842776,1.2476852
6667,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T09:45:00,16.5,16.5,2023-11-02T09:45:00,13.1,2023-11-02T07:35:00,20.1,980.1,87.0,16.7,3.8,N,11.4,17.1,2023-11-02T05:50:00,S,0.0,0.0,41.2842776,1.2476852
6668,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T10:45:00,19.2,19.2,2023-11-02T10:45:00,13.1,2023-11-02T07:35:00,22.3,979.4,69.0,19.4,5.7,SE,13.3,17.1,2023-11-02T05:50:00,S,0.0,0.0,41.2842776,1.2476852
