_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
1115,Ajuntament de Valls,4316130008,"IGUZZINI ILLUMINAZIONE IBERICA, S.A.U.",A58675208,Sant Cugat del Vallès,Barcelona,10009.3700,41.2842776,1.2476852
1116,Ajuntament de Valls,4316130008,"FLORES VERA, BÀRBARA",****2150*,Valls,Tarragona,6292.0000,41.2842776,1.2476852
1117,Ajuntament de Valls,4316130008,"DAVID COR CONSULTORS, SL",B64819337,Montcada i Reixac,Barcelona,600.0000,41.2842776,1.2476852
1118,Ajuntament de Valls,4316130008,"FERRÉ MAS, EDUARD",****2022*,Valls,Tarragona,1936.0000,41.2842776,1.2476852
1119,Ajuntament de Valls,4316130008,"FIGUERAS GARCIA, RAMON",****9773*,Rodonyà,Tarragona,1500.4000,41.2842776,1.2476852
1120,Ajuntament de Valls,4316130008,"DRONICS - TECNOLOGIA Y ENTRETENIMIENTO, S.L.",B02810430,Granollers,Barcelona,3509.0000,41.2842776,1.2476852
1121,Ajuntament de Valls,4316130008,"G9 CENTRAL D'IDEES, S.L.",B25749425,Mollerussa,Lleida,965.1800,41.2842776,1.2476852
1122,Ajuntament de Valls,4316130008,"VESTIR L'EPOCA, SL",B61079398,Barcelona,Barcelona,1125.3000,41.2842776,1.2476852
1123,Ajuntament de Valls,4316130008,TEATRACCIO,G62230149,Barcelona,Barcelona,3093.7500,41.2842776,1.2476852
1124,Ajuntament de Valls,4316130008,CLUB DE TIR ALT CAMP,G43098706,Valls,Tarragona,1486.1200,41.2842776,1.2476852
1125,Ajuntament de Valls,4316130008,"COMERCIAL CONTEL, SA",A58026634,Molins de Rei,Barcelona,474.3200,41.2842776,1.2476852
1126,Ajuntament de Valls,4316130008,"L'ESTRELLA DE QUERALT, S.L.",B62269360,Navàs,Barcelona,26800.2900,41.2842776,1.2476852
1127,Ajuntament de Valls,4316130008,"FRAGADIS, S.L.",B43396985,Valls,Tarragona,2.9900,41.2842776,1.2476852
1128,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA PORTAVENTURA,G55526909,Vila-seca,Tarragona,100.0000,41.2842776,1.2476852
1129,Ajuntament de Valls,4316130008,"A BIANCHINI INGENIERO, S.A.",A08001315,Montornès del Vallès,Barcelona,1030.9200,41.2842776,1.2476852
1130,Ajuntament de Valls,4316130008,"XARXA AUDIOVISUAL LOCAL, S.L.",B65908337,Barcelona,Barcelona,726.0000,41.2842776,1.2476852
1131,Ajuntament de Valls,4316130008,ASSOCIACIÓ CULTURAL ACTURA,G67132720,BARCELONA,Barcelona,2400.0000,41.2842776,1.2476852
1132,Ajuntament de Valls,4316130008,"VILANOVA CARALT, JOSEP MARIA",****1424*,Valls,Tarragona,9329.1000,41.2842776,1.2476852
1133,Ajuntament de Valls,4316130008,"LASCASAS SIGNES, IGNACIO",****7014*,Reus,Tarragona,9199.0000,41.2842776,1.2476852
1134,Ajuntament de Valls,4316130008,"FRANCESCH ROMEU, JORDI",****9501*,Vallmoll,Tarragona,5372.4000,41.2842776,1.2476852
1135,Ajuntament de Valls,4316130008,"PORRINI CUBELLS, CARLES",****2820*,Cardedeu,Barcelona,3040.0000,41.2842776,1.2476852
1136,Ajuntament de Valls,4316130008,"BARÓ LLAHÍ, MONTSE",****8439*,TAÚS,Lleida,1760.0000,41.2842776,1.2476852
1137,Ajuntament de Valls,4316130008,"ERGATES TECNOLOGIA, S.L.",B66781899,Cerdanyola del Vallès,Barcelona,217.8000,41.2842776,1.2476852
1138,Ajuntament de Valls,4316130008,"MAGMACULTURA, S.L.",B61949764,Barcelona,Barcelona,49915.7600,41.2842776,1.2476852
1139,Ajuntament de Valls,4316130008,"VECTIA INGENIERIA, SLU",B54509658,Alcoy/Alcoi,Alicante,0,41.2842776,1.2476852
1140,Ajuntament de Valls,4316130008,"VECAMAX LOGÍSTICA, S.L.U.",B55665889,Valls,Tarragona,423.5000,41.2842776,1.2476852
1141,Ajuntament de Valls,4316130008,"ASSOCIACIÓ EDUCATIVA I CULTURAL VALORS, DIVERSITAT I CONTES",G67462622,Barcelona,Barcelona,310.0000,41.2842776,1.2476852
1142,Ajuntament de Valls,4316130008,"Lleonart Anglès, Aina",****8254*,Mataró,Barcelona,240.0000,41.2842776,1.2476852
1143,Ajuntament de Valls,4316130008,"CUBOS SERRA, CARLES",****5084*,Valls,Tarragona,211.7500,41.2842776,1.2476852
1144,Ajuntament de Valls,4316130008,"FEMAREC, S.C.C.L.",F59197996,Barcelona,Barcelona,82.6900,41.2842776,1.2476852
1145,Ajuntament de Valls,4316130008,SETE ART-DISCLUB S.L.,B55318299,Lloret de Mar,Girona,1115.7200,41.2842776,1.2476852
1146,Ajuntament de Valls,4316130008,"SPI CONSULTORIA I SELECCIÓ, S.L.",B67602367,Barcelona,Barcelona,945.6200,41.2842776,1.2476852
1147,Ajuntament de Valls,4316130008,SERVICIOS AUXILIARES ARENA SL,B55762025,Reus,Tarragona,1381.0900,41.2842776,1.2476852
1148,Ajuntament de Valls,4316130008,"LOSADA SUBIRATS, CÉSAR",****4916*,Reus,Tarragona,15697.3400,41.2842776,1.2476852
1149,Ajuntament de Valls,4316130008,UNIVERSIDAD DE MÁLAGA,Q2918001E,Málaga,Málaga,2500.0000,41.2842776,1.2476852
1150,Ajuntament de Valls,4316130008,"ACTURA ART GLOBAL, SL",B65714677,Barcelona,Barcelona,423.5000,41.2842776,1.2476852
1151,Ajuntament de Valls,4316130008,CLUB BASQUET VALLS,G43027721,Valls,Tarragona,800.0000,41.2842776,1.2476852
1152,Ajuntament de Valls,4316130008,"NUS PROCESSOS SOCIALS I CREATIUS, SCCL",F67026658,Barcelona,Barcelona,1893.3800,41.2842776,1.2476852
1153,Ajuntament de Valls,4316130008,"PELAEZ RIVAS, PRISCILA",****4994*,Valls,Tarragona,229.9000,41.2842776,1.2476852
1154,Ajuntament de Valls,4316130008,"GENERA INNOVACIO, SCCL",F55586218,EL PERELLÓ,Tarragona,1119.8600,41.2842776,1.2476852
1155,Ajuntament de Valls,4316130008,FUTBOL CLUB ATLÈTIC DE VALLS,G43223395,"",Desconocida,1000.0000,41.2842776,1.2476852
1156,Ajuntament de Valls,4316130008,ASSOCIACIÓ PIKLER CATALUNYA I BALEARS,G72715477,Puig-reig,Barcelona,800.0000,41.2842776,1.2476852
1157,Ajuntament de Valls,4316130008,"FREIXA, S.C.P.",J43395128,Valls,Tarragona,66.8900,41.2842776,1.2476852
1158,Ajuntament de Valls,4316130008,"3DTRES VALLS, S.C.P.",J44581148,Valls,Tarragona,53.2400,41.2842776,1.2476852
1159,Ajuntament de Valls,4316130008,"CARPES EGARA, S.L.,",B72682115,Terrassa,Barcelona,2831.4000,41.2842776,1.2476852
1160,Ajuntament de Valls,4316130008,"MAC UNIFORMES, S.L.",B66545963,Barcelona,Barcelona,6092.2700,41.2842776,1.2476852
1161,Ajuntament de Valls,4316130008,"RECURSIVA, S.L.",B43443886,Reus,Tarragona,18000.0000,41.2842776,1.2476852
1162,Ajuntament de Valls,4316130008,"AUTOFORUM TARRAGONA, S.A.",A43368273,Tarragona,Tarragona,45958.8900,41.2842776,1.2476852
1163,Ajuntament de Valls,4316130008,PLX BLASCO REY SL,B66706458,Barcelona,Barcelona,121.0000,41.2842776,1.2476852
1164,Ajuntament de Valls,4316130008,"CAN ANTAVIANA, S.L.",B25490277,Borges Blanques (Les),Lleida,8978.2000,41.2842776,1.2476852
1165,Ajuntament de Valls,4316130008,"BENITO URBAN, SLU",B59987529,Manlleu,Barcelona,9637.6500,41.2842776,1.2476852
1166,Ajuntament de Valls,4316130008,"BUSTOS SERRAT, XAVIER",****2358*,Barcelona,Barcelona,3630.0000,41.2842776,1.2476852
1167,Ajuntament de Valls,4316130008,"ESCARRE LEIVA, CREU",****7355*,Valls,Tarragona,635.5500,41.2842776,1.2476852
1168,Ajuntament de Valls,4316130008,"VAZQUEZ & VIÑUALES, SCP",J55549315,Tarragona,Tarragona,121.0000,41.2842776,1.2476852
1169,Ajuntament de Valls,4316130008,"FERRE RUBIO, MARTA",****2887*,Valls,Tarragona,111.7800,41.2842776,1.2476852
1170,Ajuntament de Valls,4316130008,"SEGURDADES, SL",B43706498,Tarragona,Tarragona,1089.0000,41.2842776,1.2476852
1171,Ajuntament de Valls,4316130008,SERRA MARTI JOSEP,****3852*,Valls,Tarragona,987.5200,41.2842776,1.2476852
1172,Ajuntament de Valls,4316130008,"GONZALEZ SAEZ, CELIA",****1515*,Valls,Tarragona,372.0000,41.2842776,1.2476852
1173,Ajuntament de Valls,4316130008,"EUROCOP SECURITY SYSTEMS, S.L.",B84137470,San Lorenzo de El Escorial,Madrid,13444.7000,41.2842776,1.2476852
1174,Ajuntament de Valls,4316130008,"L'ESBERLA, S.C.C.L.",F65950149,Vilassar de Mar,Barcelona,3267.0000,41.2842776,1.2476852
1175,Ajuntament de Valls,4316130008,ASSOCIACIÓ ZIGA ZAGA,G13889241,Tornabous,Lleida,297.5200,41.2842776,1.2476852
1176,Ajuntament de Valls,4316130008,"SECALL ROCA, JÚLIA",****2385*,Valls,Tarragona,250.0000,41.2842776,1.2476852
1177,Ajuntament de Valls,4316130008,"ALMACENES GASCO, S.A.",A43030204,Tortosa,Tarragona,205.6800,41.2842776,1.2476852
