_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
307,Ajuntament de Valls,4316130008,2021-11-20T00:00:00,2021-11-20T23:50:00,16.5,2021-11-20T14:05:00,6.5,2021-11-20T04:30:00,11.5,19.0,2021-11-20T16:35:00,SE,0.0,0.0,2.5,293.4,8.0,41.2842776,1.2476852
308,Ajuntament de Valls,4316130008,2021-11-21T00:00:00,2021-11-21T23:55:00,16.5,2021-11-21T15:25:00,7.6,2021-11-21T05:45:00,12.05,41.8,2021-11-21T12:20:00,N,0.0,0.0,2.5,293.4,9.0,41.2842776,1.2476852
309,Ajuntament de Valls,4316130008,2021-11-22T00:00:00,2021-11-22T23:55:00,16.5,2021-11-22T14:40:00,7.6,2021-11-22T07:25:00,12.05,26.6,2021-11-22T10:45:00,NW,4.8,0.0,2.5,293.4,10.0,41.2842776,1.2476852
310,Ajuntament de Valls,4316130008,2021-11-23T00:00:00,2021-11-23T23:50:00,13.1,2021-11-23T12:50:00,8.7,2021-11-23T22:20:00,10.899999999999999,43.7,2021-11-23T12:10:00,NE,46.0,4.8,7.4,298.2,1.0,41.2842776,1.2476852
311,Ajuntament de Valls,4316130008,2021-11-24T00:00:00,2021-11-24T23:50:00,11.5,2021-11-24T14:35:00,7.0,2021-11-24T23:05:00,9.25,30.4,2021-11-24T14:25:00,SW,19.6,46.2,53.6,344.4,1.0,41.2842776,1.2476852
312,Ajuntament de Valls,4316130008,2021-11-27T00:00:00,2021-11-27T23:55:00,10.9,2021-11-27T10:20:00,5.4,2021-11-27T22:00:00,8.15,77.9,2021-11-27T23:40:00,NW,0.0,0.0,79.8,370.6,2.0,41.2842776,1.2476852
313,Ajuntament de Valls,4316130008,2021-11-28T00:00:00,2021-11-28T23:55:00,9.2,2021-11-28T14:10:00,4.8,2021-11-28T02:00:00,7.0,81.7,2021-11-28T07:10:00,NW,0.0,0.0,79.8,370.6,3.0,41.2842776,1.2476852
314,Ajuntament de Valls,4316130008,2021-11-29T00:00:00,2021-11-29T23:55:00,14.2,2021-11-29T13:20:00,3.7,2021-11-29T07:45:00,8.95,49.4,2021-11-29T01:55:00,NW,0.0,0.0,79.8,370.6,4.0,41.2842776,1.2476852
315,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,2021-12-01T23:50:00,15.9,2021-12-01T15:00:00,4.2,2021-12-01T03:25:00,10.05,57.0,2021-12-01T22:15:00,NW,0.0,0.0,0.0,370.6,6.0,41.2842776,1.2476852
316,Ajuntament de Valls,4316130008,2021-12-02T00:00:00,2021-12-02T23:55:00,12.0,2021-12-02T13:05:00,5.9,2021-12-02T23:10:00,8.95,57.0,2021-12-02T14:55:00,W,0.0,0.0,0.0,370.6,7.0,41.2842776,1.2476852
317,Ajuntament de Valls,4316130008,2021-12-03T00:00:00,2021-12-03T23:55:00,14.8,2021-12-03T14:25:00,6.5,2021-12-03T00:05:00,10.65,58.9,2021-12-03T00:50:00,NW,0.0,0.0,0.0,370.6,8.0,41.2842776,1.2476852
318,Ajuntament de Valls,4316130008,2021-12-04T00:00:00,2021-12-04T23:50:00,15.9,2021-12-04T12:40:00,7.0,2021-12-04T00:05:00,11.45,55.1,2021-12-04T16:35:00,W,0.0,0.0,0.0,370.6,9.0,41.2842776,1.2476852
319,Ajuntament de Valls,4316130008,2021-12-05T00:00:00,2021-12-05T23:50:00,11.5,2021-12-05T00:05:00,5.9,2021-12-05T22:25:00,8.7,89.3,2021-12-05T06:35:00,NW,0.0,0.0,0.0,370.6,10.0,41.2842776,1.2476852
320,Ajuntament de Valls,4316130008,2021-12-06T00:00:00,2021-12-06T23:55:00,13.1,2021-12-06T15:40:00,5.9,2021-12-06T07:45:00,9.5,89.3,2021-12-06T03:45:00,NW,0.0,0.0,0.0,370.6,11.0,41.2842776,1.2476852
321,Ajuntament de Valls,4316130008,2021-12-07T00:00:00,2021-12-07T23:55:00,17.6,2021-12-07T12:50:00,9.8,2021-12-07T23:35:00,13.700000000000001,41.8,2021-12-07T02:15:00,NW,0.0,0.0,0.0,370.6,12.0,41.2842776,1.2476852
322,Ajuntament de Valls,4316130008,2021-12-08T00:00:00,2021-12-08T23:55:00,13.7,2021-12-08T02:40:00,6.5,2021-12-08T23:25:00,10.1,95.0,2021-12-08T21:15:00,NW,0.0,0.0,0.0,370.6,13.0,41.2842776,1.2476852
323,Ajuntament de Valls,4316130008,2021-12-09T00:00:00,2021-12-09T23:55:00,12.6,2021-12-09T23:15:00,5.4,2021-12-09T05:25:00,9.0,87.4,2021-12-09T00:30:00,NW,0.0,0.0,0.0,370.6,14.0,41.2842776,1.2476852
324,Ajuntament de Valls,4316130008,2021-12-10T00:00:00,2021-12-10T23:55:00,16.5,2021-12-10T10:40:00,10.4,2021-12-10T23:15:00,13.45,106.3,2021-12-10T12:00:00,W,0.0,0.0,0.0,370.6,15.0,41.2842776,1.2476852
325,Ajuntament de Valls,4316130008,2021-12-11T00:00:00,2021-12-11T23:55:00,15.9,2021-12-11T14:40:00,7.0,2021-12-11T21:55:00,11.45,64.6,2021-12-11T03:00:00,NW,0.0,0.0,0.0,370.6,16.0,41.2842776,1.2476852
326,Ajuntament de Valls,4316130008,2021-12-12T00:00:00,2021-12-12T23:55:00,17.6,2021-12-12T13:50:00,5.4,2021-12-12T07:05:00,11.5,17.1,2021-12-12T08:50:00,N,0.0,0.0,0.0,370.6,17.0,41.2842776,1.2476852
327,Ajuntament de Valls,4316130008,2021-12-13T00:00:00,2021-12-13T23:55:00,17.0,2021-12-13T14:10:00,4.8,2021-12-13T08:05:00,10.9,17.1,2021-12-13T02:55:00,N,0.0,0.0,0.0,370.6,18.0,41.2842776,1.2476852
328,Ajuntament de Valls,4316130008,2021-11-11T00:00:00,2021-11-11T23:50:00,16.5,2021-11-11T13:35:00,10.9,2021-11-11T00:30:00,13.7,49.4,2021-11-11T04:50:00,NW,1.3,1.0,1.0,291.8,1.0,41.2842776,1.2476852
329,Ajuntament de Valls,4316130008,2021-11-14T00:00:00,2021-11-14T23:50:00,19.2,2021-11-14T13:50:00,10.4,2021-11-14T00:25:00,14.8,28.5,2021-11-14T09:10:00,W,0.0,0.0,2.5,293.4,2.0,41.2842776,1.2476852
330,Ajuntament de Valls,4316130008,2021-11-25T00:00:00,2021-11-25T23:55:00,10.9,2021-11-25T14:00:00,6.5,2021-11-25T06:20:00,8.7,41.8,2021-11-25T15:30:00,W,6.6,19.6,73.2,364.0,1.0,41.2842776,1.2476852
331,Ajuntament de Valls,4316130008,2021-11-26T00:00:00,2021-11-26T23:55:00,12.0,2021-11-26T14:05:00,4.8,2021-11-26T06:05:00,8.4,38.0,2021-11-26T12:20:00,W,0.0,6.6,79.8,370.6,1.0,41.2842776,1.2476852
332,Ajuntament de Valls,4316130008,2021-11-30T00:00:00,2021-11-30T23:55:00,15.4,2021-11-30T14:20:00,3.7,2021-11-30T08:45:00,9.55,19.0,2021-11-30T17:50:00,W,0.0,0.0,79.8,370.6,5.0,41.2842776,1.2476852
333,Ajuntament de Valls,4316130008,2021-12-15T00:00:00,2021-12-15T23:50:00,13.7,2021-12-15T14:10:00,3.7,2021-12-15T07:05:00,8.7,36.1,2021-12-15T10:40:00,NW,0.0,0.0,0.0,370.6,20.0,41.2842776,1.2476852
334,Ajuntament de Valls,4316130008,2021-12-16T00:00:00,2021-12-16T23:50:00,15.9,2021-12-16T14:50:00,4.2,2021-12-16T05:05:00,10.05,17.1,2021-12-16T22:15:00,N,0.0,0.0,0.0,370.6,21.0,41.2842776,1.2476852
335,Ajuntament de Valls,4316130008,2021-12-17T00:00:00,2021-12-17T23:55:00,14.2,2021-12-17T13:50:00,2.6,2021-12-17T03:35:00,8.4,19.0,2021-12-17T15:25:00,S,0.0,0.0,0.0,370.6,22.0,41.2842776,1.2476852
336,Ajuntament de Valls,4316130008,2021-12-18T00:00:00,2021-12-18T23:55:00,11.5,2021-12-18T14:30:00,3.7,2021-12-18T08:25:00,7.6,30.4,2021-12-18T13:20:00,W,0.0,0.0,0.0,370.6,23.0,41.2842776,1.2476852
337,Ajuntament de Valls,4316130008,2021-12-19T00:00:00,2021-12-19T23:55:00,9.8,2021-12-19T14:50:00,1.5,2021-12-19T07:25:00,5.65,24.7,2021-12-19T07:45:00,NW,0.0,0.0,0.0,370.6,24.0,41.2842776,1.2476852
338,Ajuntament de Valls,4316130008,2021-12-20T00:00:00,2021-12-20T23:55:00,12.0,2021-12-20T13:05:00,2.6,2021-12-20T02:35:00,7.3,30.4,2021-12-20T07:55:00,NW,0.0,0.0,0.0,370.6,25.0,41.2842776,1.2476852
339,Ajuntament de Valls,4316130008,2021-12-21T00:00:00,2021-12-21T23:50:00,14.8,2021-12-21T14:00:00,3.1,2021-12-21T00:25:00,8.950000000000001,28.5,2021-12-21T02:00:00,NW,0.0,0.0,0.0,370.6,26.0,41.2842776,1.2476852
340,Ajuntament de Valls,4316130008,2021-12-22T00:00:00,2021-12-22T23:55:00,12.6,2021-12-22T14:10:00,6.5,2021-12-22T06:25:00,9.55,17.1,2021-12-22T01:05:00,NE,0.3,0.0,0.0,370.6,27.0,41.2842776,1.2476852
341,Ajuntament de Valls,4316130008,2021-12-23T00:00:00,2021-12-23T23:50:00,13.1,2021-12-23T14:25:00,9.8,2021-12-23T00:05:00,11.45,13.3,2021-12-23T08:35:00,N,0.8,0.3,0.3,370.8,1.0,41.2842776,1.2476852
342,Ajuntament de Valls,4316130008,2021-12-24T00:00:00,2021-12-24T23:50:00,16.5,2021-12-24T14:05:00,10.4,2021-12-24T07:15:00,13.45,13.3,2021-12-24T09:10:00,NE,0.5,0.8,1.0,371.6,1.0,41.2842776,1.2476852
343,Ajuntament de Valls,4316130008,2021-12-25T00:00:00,2021-12-25T23:50:00,18.7,2021-12-25T14:05:00,8.1,2021-12-25T05:35:00,13.399999999999999,30.4,2021-12-25T15:45:00,N,0.3,0.5,1.5,372.1,1.0,41.2842776,1.2476852
344,Ajuntament de Valls,4316130008,2021-12-26T00:00:00,2021-12-26T23:55:00,15.9,2021-12-26T13:00:00,9.8,2021-12-26T07:05:00,12.850000000000001,32.3,2021-12-26T12:30:00,NW,0.0,0.3,1.8,372.4,1.0,41.2842776,1.2476852
345,Ajuntament de Valls,4316130008,2021-12-27T00:00:00,2021-12-27T23:55:00,18.1,2021-12-27T10:55:00,9.2,2021-12-27T01:45:00,13.65,76.0,2021-12-27T12:20:00,NW,0.0,0.0,1.8,372.4,2.0,41.2842776,1.2476852
346,Ajuntament de Valls,4316130008,2021-12-28T00:00:00,2021-12-28T23:55:00,18.7,2021-12-28T14:50:00,11.5,2021-12-28T00:15:00,15.1,87.4,2021-12-28T12:15:00,NW,0.0,0.0,1.8,372.4,3.0,41.2842776,1.2476852
347,Ajuntament de Valls,4316130008,2021-12-29T00:00:00,2021-12-29T23:55:00,21.5,2021-12-29T14:45:00,13.7,2021-12-29T08:40:00,17.6,77.9,2021-12-29T00:05:00,N,0.0,0.0,1.8,372.4,4.0,41.2842776,1.2476852
348,Ajuntament de Valls,4316130008,2021-12-30T00:00:00,2021-12-30T23:55:00,19.8,2021-12-30T14:20:00,11.5,2021-12-30T22:50:00,15.65,30.4,2021-12-30T07:45:00,NW,0.0,0.0,1.8,372.4,5.0,41.2842776,1.2476852
