﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
6863,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T12:45:00,24.2,24.2,2021-09-28T11:55:00,17.0,2021-09-28T05:30:00,30.0,1016.8,68.0,24.4,15.2,SE,19.0,24.7,2021-09-28T11:35:00,SE,0.0,0.0,41.2842776,1.2476852
6864,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T13:45:00,24.8,24.8,2021-09-28T13:45:00,17.0,2021-09-28T05:30:00,30.6,1016.1,66.0,25.0,11.4,S,28.5,28.5,2021-09-28T13:20:00,S,0.0,0.0,41.2842776,1.2476852
6865,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T14:45:00,25.4,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,31.1,1015.4,64.0,25.6,13.3,SE,26.6,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6866,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T15:45:00,25.4,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,31.3,1015.1,65.0,25.6,13.3,SE,24.7,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6867,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T16:45:00,24.2,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,30.2,1015.1,69.0,24.4,13.3,SE,28.5,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6868,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T17:45:00,24.2,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,30.3,1014.7,70.0,24.4,11.4,S,17.1,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6869,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T18:45:00,23.1,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,29.0,1014.4,73.0,23.3,9.5,S,17.1,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6870,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T19:45:00,22.0,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,28.5,1014.4,82.0,22.2,3.8,SW,7.6,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6871,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T20:45:00,20.9,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,27.8,1015.1,91.0,21.1,0.0,S,0.0,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6872,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T21:45:00,20.4,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,27.4,1015.1,95.0,20.6,0.0,NW,0.0,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6873,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T22:45:00,19.8,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,26.9,1015.7,98.0,20.0,1.9,NE,7.6,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6874,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T23:40:00,19.2,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,26.1,1015.4,100.0,19.4,5.7,NE,7.6,30.4,2021-09-28T13:50:00,SE,0.0,0.0,41.2842776,1.2476852
6875,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T00:45:00,18.7,19.2,2021-09-29T00:05:00,18.7,2021-09-29T00:20:00,25.2,1015.7,100.0,18.9,5.7,N,9.5,11.4,2021-09-29T00:05:00,NE,0.0,0.0,41.2842776,1.2476852
6876,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T01:45:00,18.1,19.2,2021-09-29T00:05:00,18.1,2021-09-29T01:10:00,24.2,1015.7,100.0,18.3,1.9,NE,3.8,11.4,2021-09-29T00:05:00,NE,0.0,0.0,41.2842776,1.2476852
6877,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T02:45:00,17.6,19.2,2021-09-29T00:05:00,17.6,2021-09-29T02:10:00,23.3,1015.7,100.0,17.8,3.8,NE,5.7,13.3,2021-09-29T02:05:00,N,0.0,0.0,41.2842776,1.2476852
6878,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T03:45:00,17.0,19.2,2021-09-29T00:05:00,17.0,2021-09-29T03:25:00,22.4,1015.7,100.0,17.2,0.0,NW,5.7,13.3,2021-09-29T02:05:00,N,0.0,0.0,41.2842776,1.2476852
6879,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T04:45:00,17.0,19.2,2021-09-29T00:05:00,17.0,2021-09-29T03:25:00,22.4,1015.4,100.0,17.2,0.0,N,0.0,13.3,2021-09-29T02:05:00,N,0.0,0.0,41.2842776,1.2476852
6880,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T05:40:00,16.5,19.2,2021-09-29T00:05:00,16.5,2021-09-29T04:50:00,21.5,1015.7,100.0,16.7,0.0,NW,3.8,13.3,2021-09-29T02:05:00,N,0.0,0.0,41.2842776,1.2476852
6881,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T06:45:00,17.0,19.2,2021-09-29T00:05:00,16.5,2021-09-29T04:50:00,22.4,1016.4,100.0,17.2,5.7,N,11.4,13.3,2021-09-29T02:05:00,N,0.0,0.0,41.2842776,1.2476852
6882,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T07:45:00,17.0,19.2,2021-09-29T00:05:00,16.5,2021-09-29T04:50:00,22.4,1017.1,100.0,17.2,1.9,NE,5.7,13.3,2021-09-29T02:05:00,N,0.0,0.0,41.2842776,1.2476852
6883,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T08:40:00,17.6,19.2,2021-09-29T00:05:00,16.5,2021-09-29T04:50:00,23.3,1017.8,100.0,17.8,5.7,NW,7.6,13.3,2021-09-29T02:05:00,N,0.0,0.0,41.2842776,1.2476852
6884,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T09:45:00,18.7,19.2,2021-09-29T00:05:00,16.5,2021-09-29T04:50:00,24.9,1018.8,98.0,18.9,9.5,NW,13.3,13.3,2021-09-29T02:05:00,N,0.0,0.0,41.2842776,1.2476852
6885,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T10:45:00,20.4,20.4,2021-09-29T10:45:00,16.5,2021-09-29T04:50:00,25.2,1019.5,78.0,20.6,9.5,N,13.3,19.0,2021-09-29T10:35:00,N,0.0,0.0,41.2842776,1.2476852
6886,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T11:45:00,23.1,23.1,2021-09-29T11:35:00,16.5,2021-09-29T04:50:00,27.4,1019.5,63.0,23.3,11.4,NE,15.2,19.0,2021-09-29T10:35:00,N,0.0,0.0,41.2842776,1.2476852
6887,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T12:45:00,24.2,24.2,2021-09-29T12:25:00,16.5,2021-09-29T04:50:00,28.8,1019.1,61.0,24.4,0.0,E,3.8,19.0,2021-09-29T10:35:00,N,0.0,0.0,41.2842776,1.2476852
6888,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T13:45:00,23.7,24.8,2021-09-29T13:10:00,16.5,2021-09-29T04:50:00,29.1,1019.5,68.0,23.9,11.4,S,17.1,19.0,2021-09-29T10:35:00,N,0.0,0.0,41.2842776,1.2476852
6889,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T14:45:00,24.2,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,30.3,1019.1,70.0,24.4,7.6,S,20.9,30.4,2021-09-29T14:40:00,SE,0.0,0.0,41.2842776,1.2476852
6890,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T15:45:00,20.4,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,28.1,1019.1,100.0,20.6,5.7,SW,15.2,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6891,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T16:45:00,20.9,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,27.7,1019.1,90.0,21.1,7.6,S,17.1,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6892,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T17:40:00,22.0,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,27.0,1019.1,72.0,22.2,13.3,SE,19.0,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6893,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T18:45:00,20.9,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,26.5,1019.8,81.0,21.1,7.6,SE,17.1,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6894,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T19:45:00,19.8,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,25.3,1020.1,86.0,20.0,1.9,S,11.4,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6895,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T20:45:00,18.7,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,24.1,1020.5,91.0,18.9,0.0,S,0.0,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6896,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T21:45:00,19.2,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,25.3,1020.8,93.0,19.4,1.9,NE,5.7,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6897,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T22:45:00,18.7,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,24.5,1021.2,94.0,18.9,0.0,NE,0.0,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6898,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T23:45:00,18.1,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,24.2,1021.2,100.0,18.3,0.0,NE,1.9,30.4,2021-09-29T14:40:00,SE,5.1,0.0,41.2842776,1.2476852
6899,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T00:45:00,18.1,18.1,2021-09-30T00:05:00,18.1,2021-09-30T00:05:00,24.2,1021.2,100.0,18.3,1.9,NE,5.7,9.5,2021-09-30T00:30:00,N,0.0,0.0,41.2842776,1.2476852
6900,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T01:45:00,18.1,18.1,2021-09-30T00:05:00,17.6,2021-09-30T01:20:00,24.2,1020.8,100.0,18.3,1.9,NE,5.7,13.3,2021-09-30T01:05:00,NE,0.0,5.1,41.2842776,1.2476852
6901,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T02:45:00,17.0,18.1,2021-09-30T00:05:00,17.0,2021-09-30T02:15:00,20.2,1020.8,80.0,17.2,9.5,N,13.3,15.2,2021-09-30T02:15:00,NW,0.0,5.1,41.2842776,1.2476852
6902,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T03:45:00,16.5,18.1,2021-09-30T00:05:00,16.5,2021-09-30T03:30:00,20.5,1020.5,91.0,16.1,15.2,N,22.8,22.8,2021-09-30T03:10:00,NW,0.0,5.1,41.2842776,1.2476852
6903,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T04:45:00,15.9,18.1,2021-09-30T00:05:00,15.9,2021-09-30T04:00:00,19.3,1020.5,88.0,15.6,9.5,N,11.4,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6904,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T05:45:00,15.9,18.1,2021-09-30T00:05:00,15.9,2021-09-30T04:00:00,18.9,1020.1,84.0,15.0,15.2,NW,19.0,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6905,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T06:45:00,14.8,18.1,2021-09-30T00:05:00,14.8,2021-09-30T06:40:00,17.5,1020.5,86.0,14.4,9.5,N,13.3,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6906,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T07:45:00,14.8,18.1,2021-09-30T00:05:00,14.8,2021-09-30T06:40:00,17.4,1020.5,85.0,13.9,13.3,NW,17.1,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6907,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T08:45:00,15.4,18.1,2021-09-30T00:05:00,14.8,2021-09-30T06:40:00,18.0,1020.5,83.0,14.4,13.3,NW,19.0,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6908,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T09:40:00,17.0,18.1,2021-09-30T00:05:00,14.8,2021-09-30T06:40:00,19.5,1020.8,74.0,16.7,13.3,NW,17.1,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6909,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T10:45:00,19.2,19.2,2021-09-30T10:40:00,14.8,2021-09-30T06:40:00,21.8,1021.2,65.0,19.4,11.4,NW,17.1,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6910,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T11:45:00,20.9,20.9,2021-09-30T11:35:00,14.8,2021-09-30T06:40:00,23.3,1021.2,58.0,21.1,9.5,NW,11.4,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6911,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T12:45:00,22.0,22.6,2021-09-30T12:10:00,14.8,2021-09-30T06:40:00,24.2,1020.8,53.0,22.2,7.6,NW,17.1,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6912,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T13:45:00,23.1,23.7,2021-09-30T13:15:00,14.8,2021-09-30T06:40:00,25.2,1019.8,49.0,23.3,7.6,NE,17.1,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6913,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T14:45:00,24.8,24.8,2021-09-30T14:45:00,14.8,2021-09-30T06:40:00,27.0,1018.8,45.0,25.0,1.9,SE,11.4,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6914,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T15:45:00,25.4,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,27.4,1017.8,43.0,25.6,13.3,SE,20.9,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6915,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T16:45:00,26.5,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,28.8,1017.1,42.0,26.7,5.7,SE,19.0,24.7,2021-09-30T03:50:00,NW,0.0,5.1,41.2842776,1.2476852
6916,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T17:45:00,24.8,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,27.6,1017.1,49.0,25.0,7.6,S,17.1,28.5,2021-09-30T17:15:00,SE,0.0,5.1,41.2842776,1.2476852
6917,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T18:45:00,23.1,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,26.0,1017.1,54.0,23.3,11.4,SE,19.0,28.5,2021-09-30T17:15:00,SE,0.0,5.1,41.2842776,1.2476852
6918,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T19:45:00,20.9,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,24.4,1017.8,66.0,21.1,3.8,S,7.6,28.5,2021-09-30T17:15:00,SE,0.0,5.1,41.2842776,1.2476852
6919,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T20:40:00,19.2,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,22.9,1017.8,74.0,19.4,0.0,E,1.9,28.5,2021-09-30T17:15:00,SE,0.0,5.1,41.2842776,1.2476852
6920,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T21:45:00,17.6,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,21.3,1018.1,82.0,17.8,3.8,N,11.4,28.5,2021-09-30T17:15:00,SE,0.0,5.1,41.2842776,1.2476852
6921,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T22:45:00,17.6,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,21.4,1018.4,83.0,17.8,3.8,NE,9.5,28.5,2021-09-30T17:15:00,SE,0.0,5.1,41.2842776,1.2476852
6922,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T23:45:00,16.5,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,20.5,1018.4,91.0,16.7,3.8,NE,9.5,28.5,2021-09-30T17:15:00,SE,0.0,5.1,41.2842776,1.2476852
6923,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T00:45:00,15.4,16.5,2021-10-01T00:05:00,15.4,2021-10-01T00:40:00,19.1,1018.1,94.0,15.6,3.8,N,7.6,11.4,2021-10-01T00:20:00,N,0.0,0.0,41.2842776,1.2476852
6924,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T01:45:00,14.8,16.5,2021-10-01T00:05:00,14.8,2021-10-01T01:25:00,18.3,1017.8,95.0,14.4,9.5,N,11.4,11.4,2021-10-01T00:20:00,N,0.0,0.0,41.2842776,1.2476852
6925,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T02:45:00,14.8,16.5,2021-10-01T00:05:00,14.8,2021-10-01T01:25:00,18.2,1017.8,94.0,14.4,9.5,N,13.3,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6926,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T03:45:00,14.8,16.5,2021-10-01T00:05:00,14.8,2021-10-01T01:25:00,17.9,1017.1,91.0,15.0,5.7,NE,11.4,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6927,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T04:45:00,14.2,16.5,2021-10-01T00:05:00,14.2,2021-10-01T04:20:00,16.8,1016.4,88.0,14.4,5.7,NE,9.5,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6928,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T05:45:00,13.7,16.5,2021-10-01T00:05:00,13.7,2021-10-01T05:40:00,16.3,1016.4,91.0,13.3,9.5,N,11.4,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6929,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T06:45:00,13.7,16.5,2021-10-01T00:05:00,13.7,2021-10-01T05:40:00,16.3,1016.1,91.0,13.9,3.8,NE,3.8,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6930,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T07:45:00,13.7,16.5,2021-10-01T00:05:00,13.1,2021-10-01T07:05:00,16.2,1015.7,90.0,13.3,9.5,N,11.4,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6931,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T08:45:00,14.2,16.5,2021-10-01T00:05:00,13.1,2021-10-01T07:05:00,16.9,1015.7,89.0,14.4,5.7,NE,9.5,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6932,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T09:45:00,17.0,17.0,2021-10-01T09:45:00,13.1,2021-10-01T07:05:00,20.4,1016.1,82.0,17.2,1.9,NE,3.8,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6933,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T10:45:00,20.4,20.4,2021-10-01T10:45:00,13.1,2021-10-01T07:05:00,24.1,1017.1,70.0,20.6,1.9,S,9.5,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6934,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T11:45:00,22.6,22.6,2021-10-01T11:45:00,13.1,2021-10-01T07:05:00,26.7,1016.4,64.0,22.8,1.9,S,5.7,15.2,2021-10-01T02:10:00,N,0.0,0.0,41.2842776,1.2476852
6935,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T12:45:00,23.7,24.2,2021-10-01T12:35:00,13.1,2021-10-01T07:05:00,27.6,1015.7,59.0,23.9,3.8,SE,11.4,17.1,2021-10-01T12:40:00,S,0.0,0.0,41.2842776,1.2476852
6936,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T13:45:00,25.4,25.4,2021-10-01T13:45:00,13.1,2021-10-01T07:05:00,28.6,1014.7,50.0,25.6,1.9,S,7.6,19.0,2021-10-01T13:15:00,S,0.0,0.0,41.2842776,1.2476852
6937,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T14:45:00,26.5,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,30.1,1014.0,49.0,26.7,11.4,SE,15.2,19.0,2021-10-01T13:15:00,S,0.0,0.0,41.2842776,1.2476852
6938,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T15:45:00,24.8,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,29.9,1013.7,62.0,25.0,9.5,S,19.0,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6939,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T16:45:00,24.8,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,29.2,1013.7,58.0,25.0,13.3,S,19.0,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6940,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T17:45:00,24.8,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,29.2,1013.4,58.0,25.0,7.6,S,15.2,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6941,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T18:45:00,23.1,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,27.4,1013.7,63.0,23.3,7.6,S,13.3,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6942,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T19:45:00,20.9,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,26.6,1014.0,82.0,21.1,9.5,S,13.3,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6943,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T20:45:00,19.8,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,26.0,1014.4,91.0,20.0,5.7,S,11.4,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6944,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T21:45:00,19.2,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,25.4,1014.7,94.0,19.4,0.0,S,1.9,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6945,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T22:45:00,18.7,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,24.9,1015.1,98.0,18.9,1.9,NE,5.7,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6946,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T23:45:00,18.1,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,24.2,1015.1,100.0,18.3,1.9,NE,5.7,22.8,2021-10-01T15:35:00,S,0.0,0.0,41.2842776,1.2476852
6947,Ajuntament de Valls,4316130008,2021-10-02T00:00:00,2021-10-02T00:45:00,17.6,18.1,2021-10-02T00:05:00,17.6,2021-10-02T00:10:00,23.3,1014.7,100.0,17.8,1.9,N,3.8,11.4,2021-10-02T00:15:00,NE,0.0,0.0,41.2842776,1.2476852
6948,Ajuntament de Valls,4316130008,2021-10-02T00:00:00,2021-10-02T01:45:00,17.6,18.1,2021-10-02T00:05:00,17.6,2021-10-02T00:10:00,23.3,1014.7,100.0,17.8,3.8,NE,5.7,13.3,2021-10-02T00:55:00,NE,0.0,0.0,41.2842776,1.2476852
6949,Ajuntament de Valls,4316130008,2021-10-02T00:00:00,2021-10-02T02:45:00,17.6,18.1,2021-10-02T00:05:00,17.6,2021-10-02T00:10:00,23.3,1014.0,100.0,17.8,3.8,N,3.8,13.3,2021-10-02T00:55:00,NE,0.0,0.0,41.2842776,1.2476852
6950,Ajuntament de Valls,4316130008,2021-10-02T00:00:00,2021-10-02T03:45:00,17.0,18.1,2021-10-02T00:05:00,17.0,2021-10-02T03:00:00,22.4,1014.0,100.0,17.2,3.8,N,9.5,13.3,2021-10-02T00:55:00,NE,0.0,0.0,41.2842776,1.2476852
6951,Ajuntament de Valls,4316130008,2021-10-02T00:00:00,2021-10-02T04:45:00,16.5,18.1,2021-10-02T00:05:00,16.5,2021-10-02T04:15:00,21.5,1013.4,100.0,16.7,0.0,N,3.8,13.3,2021-10-02T00:55:00,NE,0.0,0.0,41.2842776,1.2476852
6952,Ajuntament de Valls,4316130008,2021-10-02T00:00:00,2021-10-02T05:45:00,17.0,18.1,2021-10-02T00:05:00,16.5,2021-10-02T04:15:00,22.4,1013.0,100.0,17.2,9.5,NE,13.3,13.3,2021-10-02T00:55:00,NE,0.0,0.0,41.2842776,1.2476852
6953,Ajuntament de Valls,4316130008,2021-10-02T00:00:00,2021-10-02T06:45:00,17.0,18.1,2021-10-02T00:05:00,16.5,2021-10-02T04:15:00,22.4,1013.0,100.0,17.2,0.0,N,0.0,13.3,2021-10-02T00:55:00,NE,0.0,0.0,41.2842776,1.2476852
