﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1304,Ajuntament de Valls,4316130008,20240001301,2024,503,Pagada,2024-04-04T15:48:00,2024-04-05T08:14:46,2024-03-13T00:00:00,"TAMEDIAXA, SA, IMPORT FRA.503, INSERCIÓ PUBLICITAT 20è ANIVERSARI",Càrrec,"TAMEDIAXA, SA",40102-COMUNICACIO,1524.6000,1260.0000,264.6000,0,2024-05-04T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1305,Ajuntament de Valls,4316130008,20240001296,2024,38/S,Pagada,2024-04-04T11:13:00,2024-04-05T08:12:24,2024-04-03T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, SL, IMPORT FRA.38/S, OBRES DE REPARACIONS MENORS DEL CIRCUIT DE CALEFACCIÓ DE L'ESCOLA ENXANETA.",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",30700-EDIFICIS I EQUIPAMENTS,854.3800,706.1000,148.2800,0,2024-05-04T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1306,Ajuntament de Valls,4316130008,20240001300,2024,650,Incorporada,2024-04-04T15:48:00,2024-04-05T08:14:46,2024-03-28T00:00:00,"TAMEDIAXA, SA, IMPORT FRA.650, ANUNCI ENXANETA 360",Càrrec,"TAMEDIAXA, SA",40102-COMUNICACIO,2400.0000,1983.4700,416.5300,0,2024-05-04T00:00:00,2024-05-03T00:00:00,"","",41.2842776,1.2476852
1307,Ajuntament de Valls,4316130008,20240001309,2024,2403012,Acceptada,2024-04-04T14:54:00,2024-04-05T08:14:46,2024-03-29T00:00:00,"QUDA 2010, S.L., IMPORT FRA.2403012, ALLOTJAMENT D'URGÈNCIA POBLACIÓ GENERAL",Càrrec,"QUDA 2010, S.L.",20300-BENESTAR SOCIAL,3474.7000,3158.8200,315.8800,0,2024-05-04T00:00:00,"","","",41.2842776,1.2476852
1308,Ajuntament de Valls,4316130008,20240001299,2024,K062,Pagada,2024-04-04T20:35:00,2024-04-05T08:14:46,2024-04-04T00:00:00,"AUTOCARS CABRÉ BUS, S.L., IMPORT FRA.K062, DESPLAÇAMENT TARRAGONA-VALLS-TARRAGONA EL DIA 16 DE MARÇ DE 2024",Càrrec,"AUTOCARS CABRÉ BUS, S.L.",21200-ACCIO CIVICA,360.0000,327.2700,32.7300,0,2024-05-04T00:00:00,2024-04-08T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
1309,Ajuntament de Valls,4316130008,20240001307,2024,F24-269430,Pagada,2024-04-04T17:58:00,2024-04-05T08:14:46,2024-04-02T00:00:00,"PREVENACTIVA, SLU, IMPORT FRA. F24-269430, SERVEI DE VIGILÀNCIA DE LA SALUT INDIVIDUAL ABRIL",Càrrec,"PREVENACTIVA, SLU",30200-RECURSOS HUMANS,843.7500,843.7500,0,0,2024-05-04T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1310,Ajuntament de Valls,4316130008,20240001290,2024,5,Confirmada,2024-04-02T13:23:00,2024-04-05T08:12:24,2024-04-02T00:00:00,"ESTEBAN J. HERRERA SEGURA, IMPORT FRA 5., DIRECCIÓ EXECUTIVA I COORDINACIÓ DE SEGURETAT DE LES  OBRES DE 'REHABILITACIÓ DE L'EDIFICI DE CA XAPES PER INSTAL.LAR-HI LA LLAR DE JUBILATS, FASE 2'",Càrrec,"HERRERA SEGURA, ESTEBAN J.",40310-GRANS PROJECTES INTEGRALS,423.5000,350.0000,73.5000,52.5000,2024-05-02T00:00:00,"","","",41.2842776,1.2476852
1311,Ajuntament de Valls,4316130008,20240001311,2024,13976,Acceptada,2024-04-03T10:47:00,2024-04-03T10:47:00,2024-03-27T00:00:00,"FARMACIA GABRIEL RULL FERRE, IMPORT FRA.13976, FARMÀCIA",Càrrec,FARMACIA RULL FERRE GABRIEL,20300-BENESTAR SOCIAL,2.8200,2.7100,0.1100,0,2024-05-03T00:00:00,"","","",41.2842776,1.2476852
1312,Ajuntament de Valls,4316130008,20240001312,2024,13947,Acceptada,2024-04-03T00:00:00,2024-04-03T00:00:00,2024-03-18T00:00:00,"FARMACIA GABRIEL RULL FERRE, IMPORT FRA.13947, FARMÀCIA",Càrrec,FARMACIA RULL FERRE GABRIEL,20300-BENESTAR SOCIAL,215.9100,199.9600,15.9500,0,2024-05-03T00:00:00,"","","",41.2842776,1.2476852
1313,Ajuntament de Valls,4316130008,20240001314,2024,22,Pagada,2024-04-03T00:00:00,2024-04-03T00:00:00,2024-03-27T00:00:00,"ESTER PEREZ MUÑOZ, IMPORT FRA.22, GIMNÀSTICA ABDOMINAL HIPOPRESSIVA DE GENER A MARÇ DE 2024",Càrrec,"PEREZ MUÑOZ, ESTER",21200-ACCIO CIVICA,600.0000,600.0000,0,90.0000,2024-05-03T00:00:00,2024-04-08T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
1314,Ajuntament de Valls,4316130008,20240001313,2024,263,Pagada,2024-04-03T00:00:00,2024-04-03T00:00:00,2024-03-16T00:00:00,"M.CARME LATORRE PEREZ, IMPORT FRA.263, CATÈRING PELS VOLUNTARIS DEL PROJECTE DE 'VALLSJUGA' DEL 16 DE MARÇ DE 2024",Càrrec,"LATORRE PEREZ, M. CARME",21200-ACCIO CIVICA,1783.0500,1620.9500,162.1000,0,2024-05-03T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1315,Ajuntament de Valls,4316130008,20240001317,2024,28,Pagada,2024-04-03T00:00:00,2024-04-03T00:00:00,2024-03-25T00:00:00,"YOLANDA CANO RUS, IMPORT FRA.28, REALITZACIÓ TALLERS DE FORMACIÓ DELS CICLES ' ARTESANS ALIMENTARIS' AL CENTRE CÍVIC DE VALLS DE GENER A MARÇ DE 2024",Càrrec,"CANO RUS, YOLANDA",21200-ACCIO CIVICA,150.0000,150.0000,0,22.5000,2024-05-03T00:00:00,2024-04-08T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
1316,Ajuntament de Valls,4316130008,20240001315,2024,F240102,Pagada,2024-04-03T00:00:00,2024-04-03T00:00:00,2024-03-30T00:00:00,"ESTER ENRICH COMA, IMPORT FRA.F240102, TAST DE LLETRES: CURS D'ESCRIPTURA CREATIVA DE GENER A MARÇ DE 2024",Càrrec,"ENRICH COMA, ESTER",21200-ACCIO CIVICA,500.0000,500.0000,0,75.0000,2024-05-03T00:00:00,2024-04-08T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
1317,Ajuntament de Valls,4316130008,20240001316,2024,1,Pagada,2024-04-03T00:00:00,2024-04-03T00:00:00,2024-04-02T00:00:00,"SERGIO VALIENTE ALFONSO, IMPORT FRA.1, CURS D'INICIACIÓ A L'SKATE DE GENER A MARÇ DE 2024, A LA ZONA D'ESPORTS URBANS DEL FORNÀS",Càrrec,"VALIENTE ALFONSO, SERGIO",21200-ACCIO CIVICA,375.0000,375.0000,0,56.2500,2024-05-03T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1318,Ajuntament de Valls,4316130008,20240001319,2024,30,Pagada,2024-04-03T00:00:00,2024-04-03T00:00:00,2024-03-25T00:00:00,"YOLANDA CANO RUS, IMPORT FRA.30, REALITZACIÓ TALLERS DE FORMACIÓ DELS CICLES ' OCELLS DE PROXIMITAT' QUE ES REALITZARÀ EL DISSABTE 9 DE MARÇ DE 2024 DINS DE LA PROGRAMACIÓ DEL CENTRE CIVIC",Càrrec,"CANO RUS, YOLANDA",21200-ACCIO CIVICA,50.0000,50.0000,0,7.5000,2024-05-03T00:00:00,2024-04-08T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
1319,Ajuntament de Valls,4316130008,20240001320,2024,11/24,Pagada,2024-04-04T00:00:00,2024-04-04T00:00:00,2024-03-31T00:00:00,"BÀRBARA FLORES VERA, IMPORT FRA.11/24, CONTROL DE L'ESPAI DEL PATI DE SANT ROC EN MOTIU DE L'EXPOSICIÓ DE 'VALLSJUGA' ELS DIES 12,13,14 I 15 DE MARÇ DE 2024",Càrrec,"FLORES VERA, BÀRBARA",21200-ACCIO CIVICA,302.5000,250.0000,52.5000,0,2024-05-04T00:00:00,2024-04-08T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
1320,Ajuntament de Valls,4316130008,20240001318,2024,29,Pagada,2024-04-03T00:00:00,2024-04-03T00:00:00,2024-03-25T00:00:00,"YOLANDA CANO RUS, IMPORT FRA.29, REALITZACIÓ TALLERS DE FORMACIÓ DELS CICLES ' CUINA REBEL' AL CENTRE CÍVIC DE VALLS PROGRAMATS DE GENER A MARÇ DE 2024",Càrrec,"CANO RUS, YOLANDA",21200-ACCIO CIVICA,150.0000,150.0000,0,22.5000,2024-05-03T00:00:00,2024-04-08T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
1321,Ajuntament de Valls,4316130008,20240001322,2024,A230624,Pagada,2024-04-05T10:42:00,2024-04-08T08:15:10,2023-11-15T00:00:00,"CRYSSA, IMPORT FRA.A230624, ADQUISICIÓ DE 6 (SIS) CLIPS PER ACOPLAR L'EMISSORA DE TRANSMISSIÓ DE MISSATGES AL CINTURÓ DE SERVEI PELS AGENTS DE NOVA INCORPORACIÓ I DELS QUE FINALITZEN EL CURS A L'ISPC",Càrrec,CRYSSA,50100-SEGURETAT,65.3400,54.0000,11.3400,0,2024-05-05T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1322,Ajuntament de Valls,4316130008,20240001326,2024,2400276,Pagada,2024-04-05T10:24:00,2024-04-08T08:15:10,2024-03-31T00:00:00,"EXCAVACIONS CARBONELL, SA, IMPORT FRA.2400276, RESIDUS DEIXALLERIA",Càrrec,"EXCAVACIONS CARBONELL, S .A.",51500-SOSTENIBILITAT,480.4800,436.8000,43.6800,0,2024-05-05T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1323,Ajuntament de Valls,4316130008,20240001329,2024,2401108,Ordenat el pagament,2024-04-05T13:25:00,2024-04-08T08:16:31,2024-04-04T00:00:00,"COMERCIAL PAPERERA VALLENCA, S.L., IMPORT FRA.2401108, MATERIAL PAPERERA VALLENCA - FAVATADA 2024",Càrrec,"COMERCIAL PAPERERA VALLENCA, S.L.",11100-COMERÇ,573.4400,473.9200,99.5200,0,2024-05-05T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,"",41.2842776,1.2476852
1324,Ajuntament de Valls,4316130008,20240001323,2024,A240068,Ordenat el pagament,2024-04-05T10:47:00,2024-04-08T08:15:10,2024-01-29T00:00:00,"CRYSSA, IMPORT FRA.A240068, BATERIES EMISSORES",Càrrec,CRYSSA,50302-SERVEIS MANTENIMENT,338.8000,280.0000,58.8000,0,2024-05-05T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,"",41.2842776,1.2476852
1325,Ajuntament de Valls,4316130008,20240001332,2024,7342,Acceptada,2024-04-05T14:19:00,2024-04-08T08:16:31,2024-04-04T00:00:00,"FARMÀCIA GALIMANY, CB, IMPORT FRA.7342, FARMÀCIA",Càrrec,"FARMACIA GALIMANY, CB",20300-BENESTAR SOCIAL,439.9400,439.9400,0,0,2024-05-05T00:00:00,"","","",41.2842776,1.2476852
1326,Ajuntament de Valls,4316130008,20240001325,2024,A240234,Pagada,2024-04-05T10:58:00,2024-04-08T08:15:10,2024-03-27T00:00:00,"CRYSSA, IMPORT FRA.A240234, REPARACIÓ MICRÒFON DE SOBRETAULA DE TRANSMISIONS",Càrrec,CRYSSA,50100-SEGURETAT,189.9700,157.0000,32.9700,0,2024-05-05T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1327,Ajuntament de Valls,4316130008,20240001330,2024,240244,Ordenat el pagament,2024-04-05T14:41:00,2024-04-08T08:16:31,2024-04-05T00:00:00,"ARTUR VIVES, S.A.U., IMPORT FRA.240244, LONES MICROPERFORADES PEL MERCAT DE LA FRUITA I LA VERDURA",Càrrec,"ARTUR VIVES, S.A.U.",11100-COMERÇ,686.0700,567.0000,119.0700,0,2024-05-05T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,"",41.2842776,1.2476852
1328,Ajuntament de Valls,4316130008,20240001324,2024,A240220,Pagada,2024-04-05T10:55:00,2024-04-08T08:15:10,2024-03-22T00:00:00,"CRYSSA, IMPORT FRA.A240220, MANTENIMENT I REPARACIÓ DE LES EMISSORES DE TELECOMUNICACIÓ DE LA POLICIA LOCAL DE VALLS",Càrrec,CRYSSA,50100-SEGURETAT,3392.8400,2804.0000,588.8400,0,2024-05-05T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1329,Ajuntament de Valls,4316130008,20240001336,2024,G2024006333,Acceptada,2024-04-05T13:46:00,2024-04-08T08:16:31,2024-04-01T00:00:00,"INCASÒL, IMPORT FRA. G2024006333, HABITATGE SOCIAL C. ZETA , 2 BL.2 2-1 ABRIL",Càrrec,INSTITUT CATALÀ DEL SÒL,20300-BENESTAR SOCIAL,185.8600,185.8600,0,0,2024-05-05T00:00:00,"","","",41.2842776,1.2476852
1330,Ajuntament de Valls,4316130008,20240001337,2024,G2024006334,Acceptada,2024-04-05T13:46:00,2024-04-08T08:16:31,2024-04-01T00:00:00,"INCASÒL, IMPORT FRA. G2024006334, HABITATGE SOCIAL C. ZETA , 2 BL.2 3-2 ABRIL",Càrrec,INSTITUT CATALÀ DEL SÒL,20300-BENESTAR SOCIAL,175.3400,175.3400,0,0,2024-05-05T00:00:00,"","","",41.2842776,1.2476852
1331,Ajuntament de Valls,4316130008,20240001321,2024,144,Pagada,2024-04-05T11:55:00,2024-04-08T08:15:10,2024-03-30T00:00:00,"LABORATORI ANALÍTIC VALLS, SL, IMPORT FRA.144, SERVEI PER A LA PREVENCIÓ I CONTROL DE LA LEGIONEL·LOSIS 1T",Càrrec,"LABORATORI ANALITIC VALLS, SL",30700-EDIFICIS I EQUIPAMENTS,1522.9100,1258.6000,264.3100,0,2024-05-05T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1332,Ajuntament de Valls,4316130008,20240001331,2024,240245,Ordenat el pagament,2024-04-05T14:43:00,2024-04-08T08:16:31,2024-04-05T00:00:00,"ARTUR VIVES, S.A.U., IMPORT FRA.240245, TELA IMPRESA PEL POP UP TURISME",Càrrec,"ARTUR VIVES, S.A.U.",11103-TURISME,312.1800,258.0000,54.1800,0,2024-05-05T00:00:00,2024-04-26T00:00:00,2024-05-03T00:00:00,"",41.2842776,1.2476852
1333,Ajuntament de Valls,4316130008,20240001335,2024,F2024003006,Acceptada,2024-04-05T13:46:00,2024-04-08T08:16:31,2024-04-01T00:00:00,"AGÈNCIA DE L'HABITATGE DE CATALUNYA, IMPORT FRA.F2024003006, LLOGUER HABITATGE PLAÇA JAUME I, 2, 2N ABRIL",Càrrec,AGENCIA DE L HABITATGE DE CATALUNYA,20300-BENESTAR SOCIAL,205.7200,205.7200,0,0,2024-05-05T00:00:00,"","","",41.2842776,1.2476852
1334,Ajuntament de Valls,4316130008,20240001333,2024,FV-24000914,Ordenat el pagament,2024-04-05T13:43:00,2024-04-08T08:16:31,2024-01-13T00:00:00,"GESTION INTEGRAL DEL PUNTO DE VENTA, SL, IMPORT FRA.FV-24000914, VIES PÚBLIQUES",Càrrec,"GESTION INTEGRAL DEL PUNTO DE VENTA, S.L.",50302-SERVEIS MANTENIMENT,467.0600,386.0000,81.0600,0,2024-05-05T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,"",41.2842776,1.2476852
1335,Ajuntament de Valls,4316130008,20240001328,2024,2400043,Confirmada,2024-04-05T13:21:00,2024-04-08T08:15:10,2024-03-31T00:00:00,"TORRENTS CERVELLÓ CONSTRUCCIONS, SL, IMPORT FRA.2400043, CERT. 1 I ÚNICA EXEC.SUBSIDIÀRIA C.FLAVIÀ, 29",Càrrec,"TORRENTS CERVELLO CONSTRUCCIONS, S.L.",40311-ARQUITECTURA BARRI ANTIC,44818.4000,37040.0000,7778.4000,0,2024-05-05T00:00:00,"","","",41.2842776,1.2476852
1336,Ajuntament de Valls,4316130008,20240001327,2024,F-24-049,Confirmada,2024-04-05T11:55:00,2024-04-08T08:15:10,2024-03-31T00:00:00,"CONSIVIA-CONSERVACION INTEGRAL VIARIA, SL, IMPORT FRA.F-24-049, Subministrament de semàfor de PVC groc 2/200 led vianants (verd-vermell)",Càrrec,"CONSIVIA-CONSERVACION INTEGRAL VIARIA, S.L.",40310-GRANS PROJECTES INTEGRALS,1503.7900,1242.8000,260.9900,0,2024-05-05T00:00:00,"","","",41.2842776,1.2476852
1337,Ajuntament de Valls,4316130008,20240001334,2024,FV-24002284,Ordenat el pagament,2024-04-05T13:50:00,2024-04-08T08:16:31,2024-01-29T00:00:00,"GESTION INTEGRAL DEL PUNTO DE VENTA, SL, IMPORT FRA.FV-24002284, VIES PÚBLIQUES",Càrrec,"GESTION INTEGRAL DEL PUNTO DE VENTA, S.L.",50302-SERVEIS MANTENIMENT,496.5200,410.3500,86.1700,0,2024-05-05T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,"",41.2842776,1.2476852
1338,Ajuntament de Valls,4316130008,20240001338,2024,4,Confirmada,2024-04-02T13:22:00,2024-04-08T08:19:28,2024-04-02T00:00:00,"ESTEBAN J. HERRERA SEGURA, IMPORT FRA 4., DIRECCIÓ D'OBRA, REHABILITACIÓ CA XAPES-LLAR DE JUBILATS DE VALLS, FASE 1",Càrrec,"HERRERA SEGURA, ESTEBAN J.",40310-GRANS PROJECTES INTEGRALS,423.5000,350.0000,73.5000,52.5000,2024-05-02T00:00:00,"","","",41.2842776,1.2476852
1339,Ajuntament de Valls,4316130008,20240001339,2024,5607899993,Ordenat el pagament,2024-04-08T11:10:00,2024-04-09T08:39:05,2024-04-05T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899993, RECOLLIDA SELECTIVA MARÇ",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,30120.8300,27382.5700,2738.2600,0,2024-05-08T00:00:00,2024-04-26T00:00:00,2024-05-03T00:00:00,"",41.2842776,1.2476852
1340,Ajuntament de Valls,4316130008,20240001341,2024,2400263,Ordenat el pagament,2024-04-08T10:01:00,2024-04-09T08:39:05,2024-03-31T00:00:00,"EXCAVACIONS CARBONELL, SA, IMPORT FRA.2400263, RESIDUS BRIGADA",Càrrec,"EXCAVACIONS CARBONELL, S .A.",50302-SERVEIS MANTENIMENT,240.2400,218.4000,21.8400,0,2024-05-08T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,"",41.2842776,1.2476852
1341,Ajuntament de Valls,4316130008,20240001348,2024,A240262,Pagada,2024-04-08T12:18:00,2024-04-09T08:39:35,2024-04-08T00:00:00,"CRYSSA, IMPORT FRA.A240262, MANTENIMENT I REPARACIÓ DE LES EMISSORES DE TELECOMUNICACIÓ DE LA POLICIA LOCAL DE VALLS",Càrrec,CRYSSA,50100-SEGURETAT,1674.6400,1384.0000,290.6400,0,2024-05-08T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1342,Ajuntament de Valls,4316130008,20240001340,2024,202409,Pagada,2024-04-08T10:27:00,2024-04-09T08:39:05,2024-04-06T00:00:00,"NÚRIA PIÑAS OLIVELLA, IMPORT FRA.202409, MOTXILLES PERSONALITZADES - ENXANETA 360.",Càrrec,"PIÑAS OLIVELLA, NURIA",11103-TURISME,169.8800,140.4000,29.4800,21.0600,2024-05-08T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1343,Ajuntament de Valls,4316130008,20240001350,2024,SFE24/0299,Pagada,2024-04-09T09:39:00,2024-04-09T08:47:15,2024-04-05T00:00:00,"SEICOR SECURITY SYSTEMS, SL, IMPORT FRA.SFE24/0299, Hores tècnic - [43000060/034] Ass. Colles Castelleres (Edifici Museu Casteller)",Càrrec,"SEICOR SECURITY SYSTEMS, SL",30700-EDIFICIS I EQUIPAMENTS,83.3700,68.9000,14.4700,0,2024-05-09T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1344,Ajuntament de Valls,4316130008,20240001345,2024,A24002696,Ordenat el pagament,2024-04-08T16:58:00,2024-04-09T08:39:35,2024-03-31T00:00:00,"RAMON MAGRIÑA BATALLA, SA, IMPORT FRA.A24002696, VIES PÚBLIQUES",Càrrec,"RAMON MAGRIÑA BATALLA, S.A.",50302-SERVEIS MANTENIMENT,394.4800,326.0200,68.4600,0,2024-05-08T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,"",41.2842776,1.2476852
1345,Ajuntament de Valls,4316130008,20240001344,2024,LD24031108,Pagada,2024-04-08T12:26:00,2024-04-09T08:39:35,2024-03-31T00:00:00,"FRAIKIN ASSETS, SAS, IMPORT FRA. LD24031108, RÈNTING VEHICLES POLICIA MARÇ",Càrrec,FRAIKIN ASSETS S.A.S.,50100-SEGURETAT,2187.6800,1808.0000,379.6800,0,2024-05-08T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1346,Ajuntament de Valls,4316130008,20240001346,2024,24N47065,Confirmada,2024-04-08T13:32:00,2024-04-09T08:39:35,2024-04-05T00:00:00,"PROCURADURIA RANERA CAHIS, S C, IMPORT FRA.24N47065, serveis de procurador per la defensa jurídica de l'Ajuntament RECURS 116/2022",Càrrec,"PROCURADURIA RANERA CAHIS, S.C.P.",30503-ASSESSORIA JURÍDICA,168.7000,139.4200,29.2800,20.9100,2024-05-08T00:00:00,"","","",41.2842776,1.2476852
1347,Ajuntament de Valls,4316130008,20240001349,2024,5185694770,Pagada,2024-04-08T12:51:00,2024-04-09T08:39:35,2024-04-04T00:00:00,"EDICIÓ DE PREMSA PERIÒDICA ARA, SL, IMPORT FRA.5185694770, SUBSCRIPCIÓ BIBLIOTECA ANUAL",Càrrec,"EDICIO DE PREMSA PERIODICA ARA, S.L.",10304-BIBLIOTECA,627.3500,603.2200,24.1300,0,2024-05-08T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1348,Ajuntament de Valls,4316130008,20240001342,2024,32 24,Pagada,2024-04-08T10:23:00,2024-04-09T08:39:05,2024-03-31T00:00:00,"CEL ROGENT EDUCACIO AMBIENTAL, S.L., IMPORT FRA.32 24, TASQUES DE CONTROL DE QUALITAT DELS SERVEIS AMBIENTALS MARÇ",Càrrec,"Cel Rogent Educacio Ambiental, S.L.",51500-SOSTENIBILITAT,2947.2300,2435.7300,511.5000,0,2024-05-08T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1349,Ajuntament de Valls,4316130008,20240001347,2024,F-202426,Confirmada,2024-04-08T11:20:00,2024-04-09T08:39:35,2024-04-05T00:00:00,"SERGI MARTI VALLVE, IMPORT FRA.F-202426, Honoraris corresponents als treballs d'enginyeria consistents en l'elaboració de diversos projectes d'enllumenat públic (Sant Josep Obrer)",Càrrec,"MARTI VALLVE, SERGI",50306-ENLLUMENAT INSTAL.LACIONS,2404.2700,1987.0000,417.2700,298.0500,2024-05-08T00:00:00,"","","",41.2842776,1.2476852
1350,Ajuntament de Valls,4316130008,20240001343,2024,22,Incorporada,2024-04-08T10:22:00,2024-04-09T08:39:05,2024-04-06T00:00:00,"AVANTEBRE, S.C.C.L., IMPORT FRA.22, INSTAL·LACIÓ PUNT LILA IRISAT",Càrrec,"AVANTEBRE, S.C.C.L.",21101-IGUALTAT,1452.0000,1200.0000,252.0000,0,2024-05-08T00:00:00,2024-05-03T00:00:00,"","",41.2842776,1.2476852
1351,Ajuntament de Valls,4316130008,20240001355,2024,VML-01226500,Acceptada,2024-04-09T10:25:00,2024-04-10T08:43:29,2024-04-05T00:00:00,"BON PREU, SAU, IMPORT FRA.VML-1226500 , ALIMENTACIÓ INFANTS ASSISTENTS (SIS)",Càrrec,"BON PREU, SAU",20300-BENESTAR SOCIAL,107.4800,101.1700,6.3100,0,2024-05-09T00:00:00,"","","",41.2842776,1.2476852
1352,Ajuntament de Valls,4316130008,20240001357,2024,A22004906,Pagada,2024-04-09T16:53:00,2024-04-10T08:44:03,2024-04-09T00:00:00,"SOLUCIONS IT XIPSET, SL, IMPORT FRA.A22004906, MANT.SIST.INFORMACIÓ",Càrrec,"SOLUCIONS IT XIPSET, SL",30207-INFORMATICA,48.2800,39.9000,8.3800,0,2024-05-09T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1353,Ajuntament de Valls,4316130008,20240001356,2024,240046,Pagada,2024-04-09T22:29:00,2024-04-10T08:44:03,2024-04-09T00:00:00,"CAYETANO TIERRASECA SELVA, IMPORT FRA.240046, TREBALLS MUSEU CASTELLER",Càrrec,"TIERRASECA SELVA, CAYETANO",30700-EDIFICIS I EQUIPAMENTS,254.1000,210.0000,44.1000,0,2024-05-09T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1354,Ajuntament de Valls,4316130008,20240001352,2024,20240004,Pagada,2024-04-09T11:48:00,2024-04-10T08:43:29,2024-04-09T00:00:00,"RD POST COMUNICACION CERTIFICIADA, SL, IMPORT FRA.20240004, SERVEIS POSTALS (MARÇ) LOT 1",Càrrec,"RD POST COMUNICACION CERTIFICADA, S.L.",30206-OAC,2842.4700,2349.1500,493.3200,0,2024-05-09T00:00:00,2024-04-15T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,41.2842776,1.2476852
1355,Ajuntament de Valls,4316130008,20240001362,2024,10148000000324F,Acceptada,2024-04-09T12:23:00,2024-04-10T08:44:03,2024-04-09T00:00:00,"CLECE, SA, IMPORT FRA.10148000000324F, SERVEI DE LES TECNOLOGIES DE SUPORT I CURA (TELEASSISTÈNCIA DOMICILIÀRIA) MARÇ",Càrrec,"CLECE, SA",20300-BENESTAR SOCIAL,1475.7100,1418.9500,56.7600,0,2024-05-09T00:00:00,"","","",41.2842776,1.2476852
1356,Ajuntament de Valls,4316130008,20240001351,2024,FV20240071,Acceptada,2024-04-09T10:50:00,2024-04-10T08:43:29,2024-04-08T00:00:00,"SIRUSA, IMPORT FRA. FV20240071, INCINERACIÓ DE RESIDUS MARÇ",Càrrec,SIRUSA,51500-SOSTENIBILITAT,65332.1900,65332.1900,0,0,2024-05-09T00:00:00,"","","",41.2842776,1.2476852
