﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
525,Patronat Municipal d Esports,4316133033,20210000506,2021,32,Pagada,2021-09-30T00:00:00,2021-09-30T00:00:00,2021-09-09T00:00:00,QUDA 2010. 18 MENUS FORMACIÓ DIA 08/09/2021,Càrrec,QUDA 2010 S.L.,ACTIVITATS ESPORTIVES,284.3000,284.3000,0,0,2021-11-29T00:00:00,2021-11-03T00:00:00,2021-12-31T00:00:00,2022-03-29T00:00:00,41.2885065,1.2583733
526,Patronat Municipal d Esports,4316133033,20210000518,2021,28-J1U1-021525,Pagada,2021-10-01T00:00:00,2021-10-01T00:00:00,2021-10-01T00:00:00,TELEFONICA MOVILES. SETEMBRE 2021 (8 EXTENSIONS),Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,99.0500,81.8600,17.1900,0,2021-11-30T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-11-24T00:00:00,41.2885065,1.2583733
527,Patronat Municipal d Esports,4316133033,20210000511,2021,S2021/S/3616,Pagada,2021-09-30T00:00:00,2021-09-30T00:00:00,2021-09-29T00:00:00,GIROCOPI. MANTENIMENT IMPRESORES DEL 01.09.21 AL 30.09.21,Càrrec,"GIROCOPI, SL-SISTEMES D'ORGANITZACIÓ, SA UTE",GERÈNCIA,183.1900,151.4000,31.7900,0,2021-11-29T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
528,Patronat Municipal d Esports,4316133033,20210000510,2021,221538,Pagada,2021-09-30T00:00:00,2021-09-30T00:00:00,2021-09-30T00:00:00,FRED OLIVÉ. MANTENIMENT ANUAL EQUIPS CLIMATITZACIÓ CEM EL FORNÀS 2a. REVISIÓ,Càrrec,"FRED OLIVE, S.L.",INSTAL.LACIONS FORNÀS,1556.9600,1286.7400,270.2200,0,2021-11-29T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
529,Patronat Municipal d Esports,4316133033,20210000508,2021,2191210937,Pagada,2021-09-30T00:00:00,2021-09-30T00:00:00,2021-09-10T00:00:00,EL VALLENC. 6 MODULS COLOR 'TORNADA A L'ESCOLA' 10/09/2021,Càrrec,"EL VALLENC, S.L.",ACTIVITATS ESPORTIVES,205.7000,170.0000,35.7000,0,2021-11-29T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
530,Patronat Municipal d Esports,4316133033,20210000530,2021,1647,Pagada,2021-10-08T14:18:33,2021-10-08T14:18:33,2021-09-30T00:00:00,LABORATORI ANALÍTIC VALLS. ANALÍTICA PISCINA ESTIU DECRET 95/2000 - SETEMBRE,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",INSTAL.LACIONS FORNÀS,72.6000,60.0000,12.6000,0,2021-12-07T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
531,Patronat Municipal d Esports,4316133033,20210000531,2021,A794,Pagada,2021-10-08T14:18:33,2021-10-08T14:18:33,2021-09-20T00:00:00,VALLS LASER. RÈTOL MARTA GALIMANY  (PD 88),Càrrec,"VALLS LÀSER, S.L.",GERÈNCIA,2904.0000,2400.0000,504.0000,0,2021-12-07T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
532,Patronat Municipal d Esports,4316133033,20210000532,2021,F363153,Pagada,2021-10-08T14:18:33,2021-10-08T14:18:33,2021-09-30T00:00:00,BOTIGUES EL PUNT DE LES PINTURES. MATERIAL LINIES HOQUEI PISTA VILAR,Càrrec,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",INSTAL.LACIONS VILAR,36.1700,29.8900,6.2800,0,2021-12-07T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
533,Patronat Municipal d Esports,4316133033,20210000549,2021,2021-32174134,Pagada,2021-10-19T00:00:00,2021-10-19T00:00:00,2021-10-08T00:00:00,RELAXDAYS GmbH. FUNDES BICIS SPINNING,Càrrec,RELAXDAYS GmbH,INSTAL.LACIONS FORNÀS,24.9000,24.9000,0,0,2021-12-18T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-11-25T00:00:00,41.2885065,1.2583733
534,Patronat Municipal d Esports,4316133033,20210000544,2021,FR330912,Pagada,2021-10-18T00:00:00,2021-10-18T00:00:00,2021-10-15T00:00:00,SYG. TUB TOLEDO T8 V5 1500MM 27W/860 2700LM SYL-0028291,Càrrec,S.Y.G.S.A.,INSTAL.LACIONS VILAR,19.7600,16.3300,3.4300,0,2021-12-17T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
535,Patronat Municipal d Esports,4316133033,20210000545,2021,2108558,Pagada,2021-10-18T00:00:00,2021-10-18T00:00:00,2021-10-15T00:00:00,FERRETERIA VALLS. MATERIAL DIVERS.,Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS VILAR,106.7000,88.1800,18.5200,0,2021-12-17T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
536,Patronat Municipal d Esports,4316133033,20210000543,2021,20213912,Pagada,2021-10-15T00:00:00,2021-10-15T00:00:00,2021-10-13T00:00:00,T-INNOVA.  REPARACIÓ TORNS ACCÉS CEM FORNÀS (PD 100) ,Càrrec,"T-INNOVA INGENIERIA APLICADA, S.A.",ACTIVITATS ESPORTIVES,357.2000,295.2100,61.9900,0,2021-12-14T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
537,Patronat Municipal d Esports,4316133033,20210000534,2021,5600304495,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-09-30T00:00:00,FERROVIAL. SERVEI NETEJA CEM EL FORNÀS SETEMBRE,Càrrec,"SERVEO SERVICIOS, S.A.U.",INSTAL.LACIONS FORNÀS,9606.1300,7938.9500,1667.1800,0,2021-12-12T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
538,Patronat Municipal d Esports,4316133033,20210000535,2021,999319182148 1266PLR101N0357112,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-09-28T00:00:00,ENDESA. VILAR - C FUTBOL + PISTA/ GAS 20/07/2021 - 16/09/2021,Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,41.7300,34.4900,7.2400,0,2021-12-12T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-15T00:00:00,41.2885065,1.2583733
539,Patronat Municipal d Esports,4316133033,20210000536,2021,999317997159 1762PLR101N0357041,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-09-28T00:00:00,ENDESA. VILAR - PAVELLÓ / GAS  20/07/2021 - 16/09/2021,Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,431.2700,356.4200,74.8500,0,2021-12-12T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-15T00:00:00,41.2885065,1.2583733
540,Patronat Municipal d Esports,4316133033,20210000537,2021,082014011107 1041PLR101N0364731,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-10-07T00:00:00,ENDESA. FORNÀS - PISCINA / ENERGIA ELÈCTRICA 31/08/2021 - 30/09/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,1860.6700,1537.7400,322.9300,0,2021-12-12T00:00:00,2021-12-29T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,41.2885065,1.2583733
541,Patronat Municipal d Esports,4316133033,20210000538,2021,999317994635 1975PLR101N0341479,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-09-16T00:00:00,ENDESA. FORNÀS - PISCINA / GAS 09/08/2021 - 07/09/2021,Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,2161.1900,1786.1100,375.0800,0,2021-12-12T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-15T00:00:00,41.2885065,1.2583733
542,Patronat Municipal d Esports,4316133033,20210000539,2021,082014009410 1100PLR101N0365629,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-10-07T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 31/08/2021 - 30/09/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,899.6600,743.5200,156.1400,0,2021-12-12T00:00:00,2021-12-29T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,41.2885065,1.2583733
543,Patronat Municipal d Esports,4316133033,20210000540,2021,082014010561 1153PLR101N0365759,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-10-07T00:00:00,ENDESA. VILAR - PAVELLÓ / ENERGIA ELÈCTRICA 31/08/2021 - 30/09/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,528.3800,436.6800,91.7000,0,2021-12-12T00:00:00,2021-12-29T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,41.2885065,1.2583733
544,Patronat Municipal d Esports,4316133033,20210000541,2021,290/2021,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-10-13T00:00:00,"DIVERSPORT. SERVEI SOCORRISME SETEMBRE  276 H. x 11,21 €",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,INSTAL.LACIONS FORNÀS,3743.6900,3093.9600,649.7300,0,2021-12-12T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
545,Patronat Municipal d Esports,4316133033,20210000542,2021,291/2021,Pagada,2021-10-13T00:00:00,2021-10-13T00:00:00,2021-10-13T00:00:00,"DIVERSPORT. MONITORATGE ACTIVITATS SETEMBRE 296,65 H.x 13,62€ + 168 H.x 17,30€",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,INSTAL.LACIONS FORNÀS,8405.5900,6946.7700,1458.8200,0,2021-12-12T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
546,Patronat Municipal d Esports,4316133033,20210000533,2021,2868,Pagada,2021-10-08T00:00:00,2021-10-08T00:00:00,2021-09-29T00:00:00,ANTUCO. REPARACIÓ PORTERIES CAMP DE FUTBOL DEL VILAR,Càrrec,"ANTUCO, S.L.",INSTAL.LACIONS VILAR,103.5800,103.5800,0,0,2021-12-07T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
547,Patronat Municipal d Esports,4316133033,20210000547,2021,TA6S40161832,Pagada,2021-10-19T00:00:00,2021-10-19T00:00:00,2021-10-19T00:00:00,TELEFONICA. 977612270,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,21.4800,17.7500,3.7300,0,2021-12-18T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-11-24T00:00:00,41.2885065,1.2583733
548,Patronat Municipal d Esports,4316133033,20210000548,2021,TA6S40161833,Pagada,2021-10-19T00:00:00,2021-10-19T00:00:00,2021-10-19T00:00:00,TELEFONICA. 977612855,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,73.3000,60.5800,12.7200,0,2021-12-18T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-11-24T00:00:00,41.2885065,1.2583733
549,Patronat Municipal d Esports,4316133033,20210000546,2021,108000807,Pagada,2021-10-19T00:00:00,2021-10-19T00:00:00,2021-09-30T00:00:00,TERMO-WATT. REPARACIÓ CALDERA,Càrrec,"TERMO-WATT, S.L.",INSTAL.LACIONS FORNÀS,125.1100,103.4000,21.7100,0,2021-12-18T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
550,Patronat Municipal d Esports,4316133033,20210000551,2021,1208,Pagada,2021-10-20T00:00:00,2021-10-20T00:00:00,2021-04-25T00:00:00,LABORATORI ANALITIC VALLS. ANALÍTIQUES ABRIL,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",INSTAL.LACIONS FORNÀS,287.9800,238.0000,49.9800,0,2021-12-19T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
551,Patronat Municipal d Esports,4316133033,20210000552,2021,082030137749 0961PLR101N0386760,Pagada,2021-10-20T00:00:00,2021-10-20T00:00:00,2021-10-18T00:00:00,ENDESA. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 31/08/2021 - 21/09/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,559.9200,462.7400,97.1800,0,2021-12-19T00:00:00,2021-12-29T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,41.2885065,1.2583733
552,Patronat Municipal d Esports,4316133033,20210000553,2021,082035501951 0568PNR101N0274873,Pagada,2021-10-20T00:00:00,2021-10-20T00:00:00,2021-10-18T00:00:00,ENDESA. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA 14/09/2021 - 30/09/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,1458.3300,1205.2300,253.1000,0,2021-12-19T00:00:00,2021-12-29T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,41.2885065,1.2583733
553,Patronat Municipal d Esports,4316133033,20210000554,2021,082030137749 0974PLR101N0390556,Pagada,2021-10-20T00:00:00,2021-10-20T00:00:00,2021-10-19T00:00:00,ENDESA. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 21/09/2021 - 30/09/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,198.7100,164.2200,34.4900,0,2021-12-19T00:00:00,2021-12-29T00:00:00,2021-12-31T00:00:00,2021-12-31T00:00:00,41.2885065,1.2583733
554,Patronat Municipal d Esports,4316133033,20210000550,2021,1240,Pagada,2021-10-20T00:00:00,2021-10-20T00:00:00,2021-05-25T00:00:00,LABORATORI ANALITIC VALLS. ANALÍTIQUES MAIG,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",INSTAL.LACIONS FORNÀS,287.9800,238.0000,49.9800,0,2021-12-19T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
555,Patronat Municipal d Esports,4316133033,20210000555,2021,13442021AE00037347,Pagada,2021-10-21T15:02:17,2021-10-21T15:02:17,2021-10-21T00:00:00,AGBAR. FORNÀS - PISCINA / AIGUA  17/09/2021 - 19/10/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,1183.7200,1076.1100,107.6100,0,2021-12-20T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-11-24T00:00:00,41.2885065,1.2583733
556,Patronat Municipal d Esports,4316133033,20210000556,2021,721220021,Pagada,2021-10-22T00:00:00,2021-10-22T00:00:00,2021-10-22T00:00:00,"MARINER 3S ESPAÑA. REPARACIÓ NETEJAFONS PISCINA, CORRETJA,  DISC, PORTS",Càrrec,"MARINER 3S ESPAÑA, S.L.",INSTAL.LACIONS FORNÀS,287.2500,237.4000,49.8500,0,2021-12-21T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
557,Patronat Municipal d Esports,4316133033,20210000558,2021,S2021/S/4135,Rebutjada,2021-10-26T00:00:00,2021-10-26T00:00:00,2021-10-26T00:00:00,GIROCOPI. MANTENIMENT IMPRESORES DEL 01.10.21 AL 31.10.21,Càrrec,"GIROCOPI, SL-SISTEMES D'ORGANITZACIÓ, SA UTE",GERÈNCIA,144.3400,119.2900,25.0500,0,2021-12-25T00:00:00,"","","",41.2885065,1.2583733
558,Patronat Municipal d Esports,4316133033,20210000557,2021,F364000,Pagada,2021-10-22T00:00:00,2021-10-22T00:00:00,2021-10-15T00:00:00,EL PUNT DE LES PINTURES. PINTURA LÍNIES PISTA VILAR,Càrrec,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",INSTAL.LACIONS VILAR,24.4900,20.2400,4.2500,0,2021-12-21T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
559,Patronat Municipal d Esports,4316133033,20210000563,2021,4046716172,Pagada,2021-10-28T00:00:00,2021-10-28T00:00:00,2021-10-25T00:00:00,WÜRT. NETEJADOR INDUSTRIAL SPRAY - 5 UNITATS,Càrrec,"Wurth España, S.A.",INSTAL.LACIONS FORNÀS,90.0800,74.4500,15.6300,0,2021-12-27T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
560,Patronat Municipal d Esports,4316133033,20210000564,2021,4046716173,Pagada,2021-10-28T00:00:00,2021-10-28T00:00:00,2021-10-25T00:00:00,WÜRT. NETEJADOR INDUSTRIAL SPRAY,Càrrec,"Wurth España, S.A.",INSTAL.LACIONS FORNÀS,15.8400,13.0900,2.7500,0,2021-12-27T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
561,Patronat Municipal d Esports,4316133033,20210000565,2021,A20106212,Pagada,2021-10-28T00:00:00,2021-10-28T00:00:00,2021-10-26T00:00:00,CINMAQ. TORK SMARTONE- PAPEL HIGIENICO MINI REF. 472193,Càrrec,"C.I.N.M.A.Q, SL",INSTAL.LACIONS VILAR,209.9800,173.5400,36.4400,0,2021-12-27T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
562,Patronat Municipal d Esports,4316133033,20210000567,2021,310/2021,Pagada,2021-10-28T00:00:00,2021-10-28T00:00:00,2021-10-28T00:00:00,"DIVERSPORT. SERVEI SOCORRISME OCTUBRE 203,75 H.x 11,21€",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,INSTAL.LACIONS FORNÀS,2763.6900,2284.0400,479.6500,0,2021-12-27T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
563,Patronat Municipal d Esports,4316133033,20210000560,2021,1689,Pagada,2021-10-27T00:00:00,2021-10-27T00:00:00,2021-10-25T00:00:00,LABORATORI ANALITIC VALLS. ANALÍTIQUES OCTUBRE,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",INSTAL.LACIONS FORNÀS,287.9800,238.0000,49.9800,0,2021-12-26T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
564,Patronat Municipal d Esports,4316133033,20210000568,2021,311/2021,Pagada,2021-10-28T00:00:00,2021-10-28T00:00:00,2021-10-28T00:00:00,"DIVERSPORT. MONITORATGE ACTIVITATS OCTUBRE 389,25 H.x 13,62€ + 225,50 H.x 17,30€",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,INSTAL.LACIONS FORNÀS,11135.3200,9202.7400,1932.5800,0,2021-12-27T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
565,Patronat Municipal d Esports,4316133033,20210000559,2021,A02101972,Cancel·lada,2021-10-27T00:00:00,2021-10-27T00:00:00,2021-10-22T00:00:00,JUNTES CILINDRE ELEVADOR,Càrrec,"HIDROTUÏT, S.L.U.",GERÈNCIA,1027.6300,849.2800,178.3500,0,2021-12-26T00:00:00,"","","",41.2885065,1.2583733
566,Patronat Municipal d Esports,4316133033,20210000566,2021,A20106213,Pagada,2021-10-28T00:00:00,2021-10-28T00:00:00,2021-10-26T00:00:00,CINMAQ. RASPALL MOQUETA,Càrrec,"C.I.N.M.A.Q, SL",INSTAL.LACIONS VILAR,3.3600,2.7800,0.5800,0,2021-12-27T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
567,Patronat Municipal d Esports,4316133033,20210000561,2021,13442021AE00038686,Pagada,2021-10-27T00:00:00,2021-10-27T00:00:00,2021-10-27T00:00:00,AGBAR. VILAR - AIGUA  23/07/2021 - 22/10/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS VILAR,91.1600,82.8700,8.2900,0,2021-12-26T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-11-24T00:00:00,41.2885065,1.2583733
568,Patronat Municipal d Esports,4316133033,20210000569,2021,2021/109,Pagada,2021-10-28T00:00:00,2021-10-28T00:00:00,2021-10-27T00:00:00,MOTLLES FRANCOLÍ. REPARACIÓ BICICLETA SPINNING,Càrrec,"MOTLLES FRANCOLÍ, S.L.",INSTAL.LACIONS FORNÀS,114.9500,114.9500,0,0,2021-12-27T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
569,Patronat Municipal d Esports,4316133033,20210000562,2021,13442021AE00038687,Pagada,2021-10-27T00:00:00,2021-10-27T00:00:00,2021-10-27T00:00:00,AGBAR. VILAR - AIGUA  23/07/2021 - 22/10/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS VILAR,119.9800,109.0700,10.9100,0,2021-12-26T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-11-24T00:00:00,41.2885065,1.2583733
570,Patronat Municipal d Esports,4316133033,20210000570,2021,21341,Pagada,2021-10-29T00:00:00,2021-10-29T00:00:00,2021-10-28T00:00:00,VIDRES VALLS. POLICARBONAT COMPACTE 5 MM.  89X59,Càrrec,"CABRE CASALS, JAUME",INSTAL.LACIONS FORNÀS,60.8000,60.8000,0,0,2021-12-28T00:00:00,2021-11-03T00:00:00,2021-11-24T00:00:00,2021-12-03T00:00:00,41.2885065,1.2583733
571,Patronat Municipal d Esports,4316133033,20210000580,2021,FR331980,Pagada,2021-11-04T00:00:00,2021-11-04T00:00:00,2021-10-31T00:00:00,SYG. TUBS LEDS PAVELLÓ J. BALLART,Càrrec,S.Y.G.S.A.,INSTAL.LACIONS VILAR,175.7900,145.2800,30.5100,0,2022-01-03T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
572,Patronat Municipal d Esports,4316133033,20210000581,2021,18/2021,Pagada,2021-11-04T00:00:00,2021-11-04T00:00:00,2021-10-30T00:00:00,LLUÍS ANGLÈS RAMON. IOGA OCTUBRE,Càrrec,"ANGLÈS RAMON, LLUÍS",GERÈNCIA,272.2500,225.0000,47.2500,33.7500,2022-01-03T00:00:00,2021-12-29T00:00:00,2021-12-30T00:00:00,2022-01-17T00:00:00,41.2885065,1.2583733
573,Patronat Municipal d Esports,4316133033,20210000578,2021,B00010/20219,Pagada,2021-11-03T00:00:00,2021-11-03T00:00:00,2021-11-03T00:00:00,LAURA FIGUEROLA. SERVEI FISIOTERÀPIA OCTUBRE,Càrrec,"FIGUEROLA MAGRE, LAURA",GERÈNCIA,527.7000,527.7000,0,79.1600,2022-01-02T00:00:00,2021-12-29T00:00:00,2021-12-30T00:00:00,2022-01-17T00:00:00,41.2885065,1.2583733
574,Patronat Municipal d Esports,4316133033,20210000571,2021,9955,Pagada,2021-11-02T00:00:00,2021-11-02T00:00:00,2021-11-02T00:00:00,"INFORDISA 2.0 SL. 3 ORDINADORS HP, PANTALLES I CARE PACK (PD 102)",Càrrec,"INFORDISA 2.0, S.L.",GERÈNCIA,2530.1100,2091.0000,439.1100,0,2022-01-01T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-27T00:00:00,41.2885065,1.2583733
575,Patronat Municipal d Esports,4316133033,20210000572,2021,0-157068,Pagada,2021-11-02T00:00:00,2021-11-02T00:00:00,2021-10-31T00:00:00,"VIVES MARIN. 1 CLINDRE I COPIES DE CLAUS, INSTAL. VILAR   ",Càrrec,"VIVES MARIN, S.A.U.",INSTAL.LACIONS VILAR,93.2700,77.0800,16.1900,0,2022-01-01T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
576,Patronat Municipal d Esports,4316133033,20210000573,2021,A00291163,Pagada,2021-11-02T00:00:00,2021-11-02T00:00:00,2021-10-31T00:00:00,"RAMON MAGRIÑA BATALLA. WEBER.COL FLEX DUO GRIS SAC 25 KG, 2 U.",Càrrec,"RAMON MAGRIÑA BATALLA, SA",INSTAL.LACIONS VILAR,18.1500,15.0000,3.1500,0,2022-01-01T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
577,Patronat Municipal d Esports,4316133033,20210000574,2021,5603199688,Pagada,2021-11-02T00:00:00,2021-11-02T00:00:00,2021-10-31T00:00:00,CESPA. SERVEI JARDINERIA CEM FORNÀS OCTUBRE,Càrrec,"PREZERO ESPAÑA, SAU",INSTAL.LACIONS FORNÀS,2241.9500,1922.7700,319.1800,0,2022-01-01T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
578,Patronat Municipal d Esports,4316133033,20210000575,2021,2109000,Pagada,2021-11-02T00:00:00,2021-11-02T00:00:00,2021-10-31T00:00:00,FERRETERIA VALLS. MATERIAL FERRETERIA,Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS FORNÀS,72.6500,60.0400,12.6100,0,2022-01-01T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
579,Patronat Municipal d Esports,4316133033,20210000576,2021,28-K1U1-049140,Pagada,2021-11-02T00:00:00,2021-11-02T00:00:00,2021-11-01T00:00:00,TELEFONICA MOVILES. OCTUBRE 2021 (3 EXTENSIONS),Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,25.5300,21.1000,4.4300,0,2022-01-01T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-15T00:00:00,41.2885065,1.2583733
580,Patronat Municipal d Esports,4316133033,20210000577,2021,28-K1U1-021950,Pagada,2021-11-02T00:00:00,2021-11-02T00:00:00,2021-11-01T00:00:00,TELEFONICA MOVILES. OCTUBRE 2021 (8 EXTENSIONS),Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,96.2800,79.5700,16.7100,0,2022-01-01T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-15T00:00:00,41.2885065,1.2583733
581,Patronat Municipal d Esports,4316133033,20210000583,2021,FE21321367260752,Pagada,2021-11-05T12:05:31,2021-11-05T12:05:31,2021-10-05T00:00:00,NATURGY.  VILAR - C FUTBOL + PISTA/ GAS  21/07/2021 - 16/09/2021 - CUPS ES0217010189087878GX,Càrrec,"NATURGY IBERIA, S.A.",INSTAL.LACIONS VILAR,272.3000,225.0400,47.2600,0,2022-01-04T00:00:00,2021-12-03T00:00:00,2021-12-15T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
